﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",tags,file,itemType,collection,public,featured
98,https://digihum.libs.uga.edu/items/show/98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Student Accused of Calling to ""Negro Girls,"" Minutes of the Faculty, Vol. 3, page 58","Student/Enslaved Interactions","This excerpt contains a description of charges received by a student, including ""calling loudly to several negro girls.""","University of Georgia Faculty Minutes","Volume 3, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"May 19, 1856",,,,.jpg,English,"Record Book",,,".....
Monday 19
Andrews of the sophomore class was reported and the following charges brought against him. 1st excessive constant and ... profanity. 2nd disrespectful conduct towards the officers. On being asked by one of the officers why he had not prepared his recitation he replied ""the President had been at his room and bored him for an hour and a half."" On another occasion he was singing very boisterously under the window of one of the officers. The officer came down to stop it and Andrews remarked that he had hoped he (the officer) was ... the music. Several other instances were mentioned. 3rd He was habitually very noisy and disorderly. 4th He was found on one Sunday afternoon sitting on the back steps of the College calling loudly to several negro girls to come in. 5th There were strong reasons for thinking his habits were becoming bad. A letter was ordered to his father requiring him to take his son home. 
.....    ",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7439ac3c-6c25-4eb9-8beb-0da2fc10faf4,,,,,,,"Andrews,Interaction",https://digihum.libs.uga.edu/files/original/44149726a552dcea6e60b0a5c55d4dde.JPG,Text,"Minutes of the Faculty",1,0
151,https://digihum.libs.uga.edu/items/show/151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Students Caught Blacking Faces, Faculty Meeting Minutes, Vol 3: pages 31-32",,"In this 1853 meeting, the Faculty discussed a group of students who were exhibiting riotous behavior. One student, Tate, was later found in his room with his face blacked. ","University of Georgia Faculty ","Volume 3, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"April 17, 1853",,,,.jpg,English,"Record Book",,,".....
April 17
Peek, Tate, Norton, + ... of the Soph Class + ... of the Junior Class ... to appear before the Faculty. On Saturday night last (15th) about 10 pm the officers disturbed by the ringing of the bell. One of the tutors went to the chapel and found about 20 students engaged in the disturbance. He politely asked them to go to their rooms but the rioters answered him by a shower of stones several which struck him. He approached nearer and repeated the request but was told if he did not retire they would ""knock him down."" He then went to his room to get a lantern, but the rioters followed him and broke his windows with stones. He then started for assistance from other officers. They still pursued him and again threw stones at him one of which passed very near his head. Several of the officers then visited the rooms and observed the following suspicious circumstances. Peek + ... were found in their rooms but they had been absent when the tutor visited an hour before. When questioned ... said that he had been in Norton's room. Peek seemed confused but finally said that he had been visiting the ladies and had just returned, + that he had also been in Norton's room. Hall + Potts were found in Norton + ...'s room. ... was undressed + Norton in bed with his head covered up. Tate was found in bed covered up in the same manner on examination his face was found blacked. After some time they revisited Norton's room + found Norton up with (some of the Faculty think) his hair brushed very black dirty water was found in his basin. He said however that Mr. Tate had just been washing his face in his (Norton's basin). On being asked if anyone had been in his room Norton + ... affirmed that no one had been there. This question was repeated several times and answered in this ... way. 
...
The evidence was not complete except against Tate.
April 19
Faculty met to decide on the case of the rioters. Tate was dismissed. ... on account of the strong suspicion resting on him (the tutor feels quite confident he recognized his voice) and his ...  neglected of duties of College as well as his studies was advised to go home.",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98d78bef-2abe-4ea8-bc23-74a5c817864e,,,,,,,"1853,Blackface,Norton,Peek,Potts,Punishment,Tate,Violence","https://digihum.libs.uga.edu/files/original/8401550e2d5217c590307f8e8cd676da.JPG,https://digihum.libs.uga.edu/files/original/99e929d25748c98f82b47457f38124de.JPG",Text,"Minutes of the Faculty",1,0
122,https://digihum.libs.uga.edu/items/show/122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Students Attend a ""Negro Dance,"" Faculty Meeting Minutes, Vol 3: page 29-30.","Student/Enslaved Interactions","This 1854 excerpt describes two students who, after being told to retire to their rooms, instead went to a house which was having a ""negro dance.""","University of Georgia Faculty ","Volume 3, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"September 30, 1854",,,,.jpg,English,"Record Book",,,".....
Sept. 30
..., ..., + Hamiltion of the Senior Class and Dent of the Junior Class appeared before the Faculty. On friday night 16th between 11 + 12 o'clock at night, boisterous noise was heard in Phi Kappa Hall. The tutors went down and found the above mentioned gentlemen engaged in disorderly conduct. One of them gave some evidence in the opinion of the officer by his conduct of being somewhat under the influence of liquor. Another acknowledged afterwards that he had taken something. A pack of cards was on the table. Several of them attempted to conceal themselves. The tutor told them to go to their rooms and immediately ... but the noise being repeated he went back and repeated the request that they should retire to their rooms. Whenupon two of these, Hamilton & Dent, did so but the other two went to a house in town in which a negro dance was going on that night. They were all four put upon strict probation, fined $10 and their parents written to.
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cfb96b9b-c511-418e-84d9-7d206861fc5a,,,,,,,"1854,Dance,Dent,Hamilton,Interaction","https://digihum.libs.uga.edu/files/original/82be1cc0b26d780e9ff0ea52730d429a.JPG,https://digihum.libs.uga.edu/files/original/22ef08d981741d6fb8e2826a6c2dce0f.JPG",Text,"Minutes of the Faculty",1,0
121,https://digihum.libs.uga.edu/items/show/121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assault by a Student, Faculty Meeting Minutes, Vol 3: page 177","Student/Enslaved Interactions","In this 1867 account, a student was suspended for ""assaulting a negro in a College Boarding House with a knife.""","University of Georgia Faculty","Volume 3, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"May 21, 1867",,,,.jpg,English,"Record Book",,,"....
May 21st
N.S. Westmoreland, Fresh, for assaulting a negro in a College Boarding House with a knife, was suspended for two weeks from date.",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94c32cca-8c23-4bc8-ba51-5c88ee4cd54c,,,,,,,"Assault,Westmoreland",https://digihum.libs.uga.edu/files/original/9867ca87dcefa2c550fd0adcb5fbc718.jpg,Text,"Minutes of the Faculty",1,0
120,https://digihum.libs.uga.edu/items/show/120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altercation between Mr. Paterson and Mr. James Hull over Treatment of Enslaved Man, Faculty Meeting Minutes, Vol 3: pages 105-106","Student/Enslaved Interactions","This excerpt from an 1857 Faculty Meeting describes a situation between a student  Paterson had gone out hunting in company with a negro of Mr. A Hull at night. During the night a difficulty arose between Paterson and the negro when he attempted to chastise the negro who offered such resistance as to cause him to desist and refer the matter to the owner A Hull and demand that the negro should be whipped. Mr. Hull did whip the negro and Mr. Paterson was supposed to be satisfied. After this occurrence Mr. James Hull, son of A Hull, while conversing with his relation Tutor Waddel on the subject during a ride along the street, remarked that, ""any man who would hunt with a negro and take exception at anything he did and then use his privilege as a white man to whip the negro was no gentleman."" The remark was overheard by someone who reported it to Mr. Paterson. The next day Mr. Hull was sitting in a buggy unarmed in the street when Mr. Paterson stepped up to him with a stick and asked if he had made the offensive remark? Mr. Hull answered he had. Whereupon Mr. P struck him two licks with this stick and a third as Mr. Hull attemped to jump out which brought him to the ground. Mr. Hull recovered and succeeded in getting possession of the stick at which time by the interference of some one the matter was stopped. A warrant was taken out against Mr. Paterson which he evaded by making his escape from the officer, having asserted that he would be not be taken. 
All the circumstance were such as to satisfy every member of the Faculty that Mr. Paterson should be expelled. The Secretary was directed to inform Mr. Paterson's grandfather of the action of the Faculty and relate to him the facts as above stated.""","University of Georgia Faculty","Volume 3, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"October 20, 1857",,,,.jpg,English,"Record Book",,,".....
Oct. 20th
... The case of Mr. Paterson of the Junior class was taken up. It appeared that he had assaulted Mr. James Hull a citizen of the town under the following circumstances. Paterson had gone out hunting in company with a negro of Mr. A Hull at night. During the night a difficulty arose between Paterson and the negro when he attempted to chastise the negro who offered such resistance as to cause him to desist and refer the matter to the owner A Hull and demand that the negro should be whipped. Mr. Hull did whip the negro and Mr. Paterson was supposed to be satisfied. After this occurrence Mr. James Hull, son of A Hull, while conversing with his relation Tutor Waddel on the subject during a ride along the street, remarked that, ""any man who would hunt with a negro and take exception at anything he did and then use his privilege as a white man to whip the negro was no gentleman."" The remark was overheard by someone who reported it to Mr. Paterson. The next day Mr. Hull was sitting in a buggy unarmed in the street when Mr. Paterson stepped up to him with a stick and asked if he had made the offensive remark? Mr. Hull answered he had. Whereupon Mr. P struck him two licks with this stick and a third as Mr. Hull attemped to jump out which brought him to the ground. Mr. Hull recovered and succeeded in getting possession of the stick at which time by the interference of some one the matter was stopped. A warrant was taken out against Mr. Paterson which he evaded by making his escape from the officer, having asserted that he would be not be taken. 
All the circumstance were such as to satisfy every member of the Faculty that Mr. Paterson should be expelled. The Secretary was directed to inform Mr. Paterson's grandfather of the action of the Faculty and relate to him the facts as above stated. 
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dc8d0dfe-4f9d-4307-8183-7ec931e1610f,,,,,,,"1857,Faculty Minutes,Hull,James Hull,Paterson,Punishment,Waddel,Whip","https://digihum.libs.uga.edu/files/original/cc821e494278879feac81cb288cbed1c.JPG,https://digihum.libs.uga.edu/files/original/6b9081cbbb8fb2eff3471371a8fd1906.JPG",Text,"Minutes of the Faculty",1,0
119,https://digihum.libs.uga.edu/items/show/119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Students Accused of Blacking Faces, Faculty Meeting Minutes, Vol. 2: May 3, 1839 ","Student/Enslaved Interactions","This excerpt from 1839 Faculty Minutes describes accusations against three students, including that they ""had been to the circus contrary to express law & in disguise (masqued or blacked) to avoid detection.""","University of Georgia Faculty ","Volume 2, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"May 3, 1839",,,,.jpg,English,"Record Book",,,".....
May 3rd Wagner, Hancock, and Fleming were summoned before the faculty, in consequence of information which has been received by an officer based upon undoubted evidence. The chargers were 1st that they had been in the habit of frequenting a notorious draw-shop, & billiard room, in a remote part of town, during study hours. 2nd that they had been to the circus contrary to express law & in disguise (masqued or blacked) to avoid detection. + 3rd that they had been in the habit of leaving their rooms at night and annoying peaceful ..., by the injury of their property. 
On being questioned, Fleming acknowledged nearly every thing alleged against him. Hancock, neither acknowledged nor denied + Wagner denied everything. The Faculty directed the Secretary to inform Wagner that he must leave college forthwith on pain of higher punishment. + that his father be written to wish a statement of the facts.  
Monday May 5th. Faculty met to consider the case of Hancock + Fleming. After some consideration it was resolved to postpone the further consideration of the case till this evening after Prayers. 
...
In the case of Hancock + Fleming, it appeared that the latter had left town for home at his father's desire- all further proceedings in reference to him were consequently stayed. A petition was presented from Hancock ... in very respectful + contrite terms. + throwing himself before the clemency of the Faculty whereupon it was resolved that George Hancock is restored to his station in College + released from the jeopardy in which he has been placed. but that he is to consider himself under the strictest probation in every respect. 
.....
",,,,,,"Handwritten Notes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0d9c3ad4-9476-44a2-95ac-f432306c25ad,,,,,,,"1839,Blackface,Circus,Faculty Minutes,Hancock,Wagner","https://digihum.libs.uga.edu/files/original/21630b5360cb31737af22c33bffb270c.JPG,https://digihum.libs.uga.edu/files/original/3050a246a14081e5a5678c6c490161f2.JPG,https://digihum.libs.uga.edu/files/original/a05305f82dce9a4ada644e1a27e4860a.JPG",Text,"Minutes of the Faculty",1,0
97,https://digihum.libs.uga.edu/items/show/97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attack of an Enslaved Person by a Student, Faculty Meeting Minutes, Vol. 3: page 2","Student/Enslaved Interactions","This excerpt from the minutes of an 1850 Faculty Meeting describes the dismissal of a student after he attacked an enslaved person.","University of Georgia Faculty","Volume 3, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"January 29, 1850 ",,,,.jpg,English,"Record Book",,,"University of Georgia, January 29th 1850
Mr. Cone of the Sophomore class was required to withdraw from the College. He was charged with entering a private lot + attacking a servant without provocation; with disguising himself + walking in the streets in a disorderly manner on Sunday night + with drinking intoxicating spirits. 
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dac42eea-cfb7-4f4a-b99c-a5b98dac2672,,,,,,,"1850,Cone,Interaction,Violence",https://digihum.libs.uga.edu/files/original/857e16ad80a001493a13b39726631f4f.JPG,Text,"Minutes of the Faculty",1,0
96,https://digihum.libs.uga.edu/items/show/96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An Attack and Cruel Treatment of Enslaved People by Students, Faculty Meeting Minutes, Vol. 1: page 15","Student/Enslaved Interactions","An excerpt from the 1823 Faculty Minutes describes several instances of violent and cruel treatment of enslaved people by students at the University of Georgia, as well as the punishment of the students.  ","University of Georgia Faculty ","Volume 1, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"June 13, 1823",,,,.jpg,English,"Record Book",,,"June 13 1823
By the Faculty
Whereas John Clark has upon his own Confession been convicted of highly improper conduct in violently assaulting and maiming a negro without provocation, during the late vacation and at an unlawful hour of the night, and whereas the said Clark with John Scott, Robert Ware, & Thomas Ware, have upon the same grounds been convicted of cruel and barbarous treatment to a poor deranged negro man on Sunday the first of the month of June as well as of the ... and that during morning service in the Chapel from which they were illegally absent and whereas the said Clark was detected in several instances of provocation. 
Therefore
Resolved that the President do at the next convocation of the students in the Chapel, publicly reprehend and admonish said Clark, Causing him to stand in the middle of the aisle and that he admonish said Scott, R. + T. Ware in their several places, warning them of their malpractices and putting them on probation  for their good behavior till next Commencement. 
... Waddel",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5087b10e-e6b5-418a-8c29-55bc93b0c839,,,,,,,"1823,Assault,Faculty Minutes,Interaction,John Clark,John Scott,Punishment,Robert Ware,Thomas Ware,Violence",https://digihum.libs.uga.edu/files/original/09c1c630db272b4bfadab6529f719add.JPG,Text,"Minutes of the Faculty",1,0
149,https://digihum.libs.uga.edu/items/show/149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 50",Finances,"250 dollars estimated for servant hire in a 1860 list of expenditures. ","University of Georgia Board of Trustees","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 27, 1860",,,,.jpg,English,"Record Book",,,"The condition of the Institution should suggest caution in all action which may for the ensuing year increase expenses. 
The Committee recommend the following appropriations viz.; 
Chancellors Salary $3000
4 Professors $2000 8000
1 Adjunct 1300
Sec + Treasurer 500
Librarian 100
Repair of buildings 375
Servants hire 250
Miscellaneous 700
An additional tutor 800
$15025
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81b727bc-d4b4-443a-9e0b-363d7461bb18,,,,,,,"1860,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/311ff91d335ee094b582c21bf45be086.jpg,Text,"Board of Trustees Minutes",1,0
148,https://digihum.libs.uga.edu/items/show/148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 2: page 177",Finances,"125 dollars allotted for servant hire in an 1827 list of expenditures.","University of Georgia Board of Trustees ","University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"November 13, 1827",,,,.jpg,English,"Record Book",,,".....
The Committee regrets the necessity which will compel the Board in future to withhold the appropriations which have usually been made, for the purchase of Books and Apparatus, and even then anticipate some difficulty in bringing the expenditures within the receipts as the following estimate will show. 
Permanent income 
Tuition $6000.00
Dividends 8000.00
Total $12000.00

Permanent Expenditures 
President Salary 2200.00
4 Professors 5600.00
2 Tutors 1400.00
2 ... Gr. School 1600.00
Secretary + Treasurer 650.00
College Servants 125.00
aggregate $11575.00
leaving a balance of $425 only to meet contingencies and appropriations for chemical agents and tests and scientific periodical works. 
.....",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04538386-ce6e-458c-ac49-4cdac04a57d8,,,,,,,"1827,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/376a9d1e7ec6f0e3f446aeeb885f34f7.JPG,Text,,1,0
