﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",tags,file,itemType,collection,public,featured
13,https://digihum.libs.uga.edu/items/show/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sermons, Addresses, And Essays of Bishop LH Holsey, DD","Bishop LH Holsey, DD","Title page of Bishop Lucius Henry Holsey's autobiography. Holsey was enslaved to Richard Malcolm Johnston, a professor at the University of Georgia. Holsey learned to read and also became a Methodist during his time in Athens. After emancipation, he went on to help found the Colored Methodist Episcopal Church, as well as Paine College in Augusta, Georgia. ","Bishop LH Holsey, DD","Holsey, Bishop L.H.. Sermons, Addresses, And Essays of Bishop LH Holsey, DD. Atlanta, GA: The Franklin Printing and Publishing Co., 1899.","The Franklin Printing and Publishing Co.",1899,,,,.jpg,English,Book,,,"AUTOBIOGRAPHY, 
SERMONS, ADDRESSES, 
AND ESSAYS
OF
BISHOP L.H. HOLSEY, DD.

SECOND EDITION.

ATLANTA, GEORGIA:
THE FRANKLIN PRINTING AND PUBLISHING CO.
(Geo W. Harrison, State Printer, Manager.)
1899.

BISHOP L. H. HOLSEY, D.D.",,,,,,"Book, Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4492d027-6c0e-4c8e-8566-1985dc5f7361,,,,,,,"1899,Lucius Henry Holsey",https://digihum.libs.uga.edu/files/original/4da16f590dfd8ebdcedd5dc283d500b5.jpg,Text,Books,1,0
17,https://digihum.libs.uga.edu/items/show/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Learning to read and conversion of Lucius Holsey in Sermons, Addresses, And Essays of Bishop LH Holsey, DD: pages 16-18","Bishop LH Holsey, DD","Account of Holsey learning to read and joining the Methodist Church. ","Bishop LH Holsey, DD","Holsey, Bishop L.H.. Sermons, Addresses, And Essays of Bishop LH Holsey, DD. Atlanta, GA: The Franklin Printing and Publishing Co., 1899.","The Franklin Printing and Publishing Co.",1899,,,,.jpg,English,Book,,,".....
As stated before, in 1857, when my second owner, Mr. T. L. Wynn died, I became the property of Col. R. M. Johnston. In the early winter of that year he went to Athens, Ga., and became a professor in the State College. As an important part of his effects, I was carried along with him and his family as carriage driver, house servant, and gardener. I was then fifteen years of age. As soon as I arrived in Athens, I felt an insatiable craving for some knowledge of books, and especially I was anxious to learn to read the Bible. What must I do? I was a slave and could not attend school, and it was considered unwise, if not dangerous for slaves to read and write. But my owners, although strict, were very kind, especially my master. So I determine to learn to read at all hazards, and take whatever risks there might be connected with it. There was a junk house in the city where rags were sold. I gathered and saved all the rags that I could, and sold them that I might get some money with which to buy books. After weeks of toil and intense vigilance in gathering and watching for rags that belonged to the first man that laid hands upon them, I had accumulated about 30 pounds. These I stuffed into the legs and seat of a pair of old white pantaloons, the cast-off garment of a large and long-legged man. At nights after tea, I was allowed to ""go down town"" for recreation. I hired a boy to help me carry the rags to sell them to the rag merchant. The boy put on leg of the pants on one shoulder, and the other leg on the other, and we both marched to town with bright dreams of wealth. Reaching the store, I lingered in the darkness in front of the door, and when the boy walked in with something that had the appearance of a fat man on his shoulders, the man said in a loud voice as if astonished at the strange sight, ""What in the h-- is that you have on your back?"" ""Some rags,"" replied the boy. ""Well, lay them on the scales,"" said the merchant. So we did, the rags were sold and the money was mine. With this money I bought books. I purchased at one time, two ""Webster blue back spellers,"" a common school dictionary, Milton's ""Paradise Lost,"" and a Bible. These then constituted my full stock of literary possessions, a library more precious than gold to me. There were several colored people in town that could ""spell to baker,"" in the old speller, while others could go to ""the a, b, ab's"" or to ""the b, a, ba's."" The white children and an old colored man taught me the alphabet, after which I fought my way unaided through the depths of my ponderous library. Day by day I took a leaf from one of the spelling books, and so folded it that one or two of the lessons were on the outside as if printed on a card. This I put in the pocket of my vest or coat, and when I was sitting on the carriage, walking the yard or streets, or using hoe or spade, or in the dining room, I would take out my spelling leaf, catch a word and commit it to memory. When one side of the spelling leaf was finished by this process, I would refold it again with a new lesson on the outside. When night came, I went to my little room, and with chips of fat pine, and pine roots that were grubbed up form the roots near by, I would kindle a little blaze in the fire-place and turn my head toward it while lying flat on my back so as to get the most of the light on the leaves of the book. Thus lying on the floor with pine knots at hand and my blankets around me, I reviewed the lessons of the day from the unmaimed book. By these means I learned to read and write a little in six months. Besides, I would catch words from the white people and retain them in memory until I could get to my dictionary. Then I would spell and define the words, until they became perfectly impressed upon my memory. 
In 1858, in Athens, Ga., I was converted and became a member of the Methodist Church. At that time Rev. W. A. Parks was sent as pastor to the colored church, while his uncle Rev. H. H. Parks, was pastor of the white people's church. During April and May of this year, Rev. H. M. Turner, (now Bishop) came to Athens and preached every night to appreciative congregations, and under his powerful sermons I experienced a change of heart, and became a zealous member of the church. I was taken into the church by Rev. Mr. Parks, and baptized and fellowshipped by his uncle, the Rev. H. H. Parks. 
.....",,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,558c1620-c09b-4db1-ac7c-d464e0971e51,,,,,,,"1857,1858,1899,Johnston,Literacy,Lucius Henry Holsey,Methodist,Parks,Religion,Turner","https://digihum.libs.uga.edu/files/original/96abe22ab3eea458377e5afb407cff2d.jpg,https://digihum.libs.uga.edu/files/original/c7fe7c7cd26b325fe158ed05cd9e5d9f.jpg,https://digihum.libs.uga.edu/files/original/b4e9cc6c3dee7a4f1af3d9e99e3506a1.jpg",Text,Books,1,0
3705,https://digihum.libs.uga.edu/items/show/3705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooks County Location",,,"Caleb Bacak",https://www.worldatlas.com/na/us/ga/c-brooks-county-georgia.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44d20c59-d919-4555-8232-17e43e9a6f41,,,,,,,,https://digihum.libs.uga.edu/files/original/cce0b5760a0541414b9a77e1c7bd36be.jpg,,,1,0
3707,https://digihum.libs.uga.edu/items/show/3707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lowndes County Location",,,"Caleb Bacak",https://www.worldatlas.com/na/us/ga/c-lowndes-county-georgia.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e3a38983-83a9-4429-82f2-aaa02883ae64,,,,,,,,https://digihum.libs.uga.edu/files/original/ccb036b67361e98e7ceb236adb65047e.jpg,,,1,0
36,https://digihum.libs.uga.edu/items/show/36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mention of Enslaved Person, Alfred, in Alonzo Church Will",Finances,"This document of Alonzo Church, a president of the University of Georgia, mentions hiring an enslaved person named Alfred. ","Clarke County","Athens-Clarke County. ""Alonzo Church Will Document."" July 28, 1865. Athens, GA: Athens-Clarke County Courthouse. ",,"July 28, 1865",,,,.jpg,English,"Legal Document",,1865,"Return of Mr. L. Mitchell ... with the will annexed of Alonzo Church
1865
Feb 28 ... cash of ... C. Whitner Alfred's hire .... $225.00

....

1863
Feb 28 ... 
negro Alfred ... = $4000 delivered  ",,,,,,"Handwritten financial notes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80d6582a-79fb-4d33-aede-2b552751e885,,,,,,,"1865,Alfred,Alonzo Church,Will",https://digihum.libs.uga.edu/files/original/5ab6529105ff7ae9981298f06c08be08.jpg,Text,"Alonzo Church",1,0
3851,https://digihum.libs.uga.edu/items/show/3851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Goolsby",,,"Clayton Forde",,,,"Clayton Forde",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,f4868667-6636-47c4-9ec6-6745fa7fb0f7,,,,,,,,,,,1,0
159,https://digihum.libs.uga.edu/items/show/159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on Slavery, Demosthenian Literary Society Minutes, 1829-1839: pages 44-45","Intellectual Thought","In 1830, the Demothenian Literary Society debated ""Ought slavery be abolished in the southern states."" ","Demosthenian Literary Society","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"January 23, 1830",,,,.jpg,English,"Record book",,,".....
Saturday, January 23rd, 1830
...
The declaiming class having performed their duty, the following question was discussed. ""Ought slavery be abolished in the southern states."" After a warm, animated debate it was decided in the negative.
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,d8eedc2b-a7ad-416a-9b94-5587afc096e0,,,,,,,"Debate,Intellectual Thought","https://digihum.libs.uga.edu/files/original/ee158a89a269242c22011437af898ed4.jpg,https://digihum.libs.uga.edu/files/original/b7a8da8e6542c6bd5d643a2e79726790.jpg",Text,"Demosthenian Minutes",1,0
160,https://digihum.libs.uga.edu/items/show/160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on Slavery, Demosthenian Literary Society Minutes, 1829-1839: pages 106-107","Intellectual Thought","In 1830, the Demosthenian Literary Society debated ""Should slavery be abolished in the Southern states?"" ","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"October 14, 1830",,,,.jpg,English,"Record book",,,".....
Demosthenian Hall, October 14th, 1830
...
The Declaiming and Senior Classes having then performed their duties the Society entered into the discussion of the following question, viz. ""Should slavery be abolished in the Southern states?"" The debate was more animated and lengthy than usual. It was finally decided in the negative by a large majority. 
.....",,,,,,"Transcribed Minutes. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92761ffa-2928-466a-92a5-b7b9b79baf31,,,,,,,"Debate,Intellectual Thought","https://digihum.libs.uga.edu/files/original/722e884435095331e3e9278cedb9481e.jpg,https://digihum.libs.uga.edu/files/original/a7f32c76cc107af8374dca77ec316c01.jpg",Text,"Demosthenian Minutes",1,0
161,https://digihum.libs.uga.edu/items/show/161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on Emancipation, Demosthenian Literary Society Minutes, 1829-1839: pages 146-147","Intellectual Thought","In 1832, the Demosthenian Literary Society debated ""Ought the surplus revenue of the United States to be appropriated to the purpose of emancipating the slaves of the South?"" ","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"January 7, 1832",,,,.jpg,English,"Record book",,,".....
Demosthenian Hall, January 7th, 1832
...
The house then went into the discussion of the following question. ""Ought the surplus revenue of the United States to be appropriated to the purpose of emancipating the slaves of the South?"" Which, after a tolerable discussion was decided in the negative. 
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8f204f18-696b-4799-84f9-f598f5439efa,,,,,,,"Debate,Intellectual Thought","https://digihum.libs.uga.edu/files/original/93e94e9a9caf4bcec6262728ce926a8b.jpg,https://digihum.libs.uga.edu/files/original/7e832ef39b89fe50eb6d38e3f25e8be2.jpg",Text,"Demosthenian Minutes",1,0
162,https://digihum.libs.uga.edu/items/show/162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mention of a boy, Louis, Demosthenian Literary Society Minutes, 1829-1839: page 169","Slave Labor ","In the minutes for a 1832 Demosthenian Literary Society Meeting, the treasurer was tasked with finding out if a boy, Louis, had been paid for certain services. If he had not, the treasurer was to pay him. ","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"June 23, 1832",,,,.jpg,English,"Record book",,,"...
Demosthenian Hall, Saturday, June 23rd, 1832
...
Mr. Thomas next proposed that the treasurer be instructed to inquire of the ex-treasurer, A.B. Means, whether or not he, the said Means, had paid the boy Louis for certain service ... the society and if he had not, that he the treasurer be instructed to pay immediately the said Louis his dues, which being recorded by Mr. Dearing, was carried by a majority of the members present. 
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0b8a3a81-8c6e-4bd2-afe8-af1a06c7674c,,,,,,,"A.B. Means,Dearing,Louis,Thomas",https://digihum.libs.uga.edu/files/original/dafd593aa1ccd6f3807b3bcbb7d7cb52.jpg,Text,"Demosthenian Minutes",1,0
