﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",tags,file,itemType,collection,public,featured
118,https://digihum.libs.uga.edu/items/show/118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 27",Finances,"250 dollars allotted for servant hire in an 1859 list of expenditures.","University of Georgia Board of Trustees","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 4, 1859",,,,.jpg,English,"Record Book",,,".....
Dividend on Bank Stock $10000
Interest on $30000 Bonds (7) 2100
"" 4250 Notes 297.50
House Rent 833
Tuition 4500
Terrell Endowment $20000 (6) 1200
Estimated Income $18930.50
The ordinary expenditures may be estimated as follows
Presidents Salary $2500
Salaries five Professors 2000 10000
"" Two Tutors 1000 2000
Secretary + Treasurer 500
Repairs 500
Library + Periodicals 250
Printing Postage +c. 200
Refunded Tuition 50
Negro Hire 240
Gold Medals + Music 125
Fire wood 75
Incidental + Miscellaneous 100
Int of Terrell Endowment 1200
Estimated Expenditure $17740
To estimated Income $18930.50
Add balance now on hand 3013.92
Amount $21944.42
Deduct estimated expenditure 17740
Estimated balance August 1860 $4204.42
...",,,,,,"Handwritten Notes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20d96147-3f14-473f-9baa-41b3ac039dd7,,,,,,,"1859,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/6c0589b1de60b9397af800ef66e3fe30.JPG,Text,"Board of Trustees Minutes",1,0
126,https://digihum.libs.uga.edu/items/show/126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 243",Finances,"250 dollars allotted for servant hire in an 1868 list of expenditures.","University of Georgia Board of Trustees","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 31, 1868",,,,.jpg,English,"Record Book",,,"Estimated Expenditures ... periods
Salaries $15,500
Advertising + Printing 600
Stationary 100
Insurance 360
Music 100
Medals 50
Servants 250
Post Office 60
Periodicals + Library 200
Chemicals 150
Apparatus already ordered 600
... 800
Repairs 500
$19270
Leaving estimated balance of 11448.09
$30718.09
....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ccaf9742-140d-4429-844e-703f7b226bb3,,,,,,,"1868,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/02397f6552a44f0abd265f2093cbea66.JPG,Text,"Board of Trustees Minutes",1,0
127,https://digihum.libs.uga.edu/items/show/127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 287",Finances,"200 dollars allotted for servant hire in an 1869 list of expenditures.","University of Georgia Board of Trustees","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 30, 1869",,,,.jpg,English,"Record Book",,,"Expenditures
Advertising + Printing $600
Stationary + Postage 160
Insurance 360
Music + Medals 150
Hire of servants 200
Periodicals + Library 100
Wood + Incidentals 300
Repairs 1000
Salaries 20375
$23245
leaving a balance of $3238.47
The balance of $3238.47 is subject to a deduction for for expenses already incurred and appropriations already made at this Session of the Board of about $1758.77
which deducted from the above ... of $3238.47 leaves a balance of 1479.70
to which should be added for past due ... in the hands of the Treasurer not collected and which therefore do not appear in his ... $685.00
which added to the above ... of $1479.70 makes the estimated cash balance at the end of the next fiscal year $2104.70
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19f3861f-d62b-46b4-b575-bec993c4dcb2,,,,,,,"1869,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/7a21046d6de1e08ed6524c4814bbe506.JPG,Text,"Board of Trustees Minutes",1,0
129,https://digihum.libs.uga.edu/items/show/129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 109",Finances,"200 dollars allotted for servant hire in an 1863 list of expenditures.","University of Georgia Board of Trustees","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 1, 1863",,,,.jpg,English,"Record Book",,,".....
Mr. Mitchell from the Committee on Finance, made the following Report, which was agreed to, -
The committee to which was referred the annual report as the Treasurer and the general subject at the Finances and Appropriations for the next College year beg leave to submit the following report:
The Treasurers Report has been examined, audited and approved by your Committee on Finance, showing a cash balance of $5187.27. The Committee have estimated the receipts of the next Collegiate year as follows-
From Bank Stock $8000
"" Tuition $2000
"" House Rent $1000
$11000
And the expenses, as follows,-
Salaries of Chancellor and Professors $8000
"" "" Treasurer 400
Repairs 350
Negro Hire 250
Printing and Postage 100",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234e953b-1655-4414-b692-2d5c48013aa7,,,,,,,"1863,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/6f0f745c448839e67f34056c6a209ac8.JPG,Text,"Board of Trustees Minutes",1,0
130,https://digihum.libs.uga.edu/items/show/130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 127",Finances,"300 dollars allotted for servant hire in an 1864 list of expenditures.","University of Georgia Board of Trustees ","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"June 29, 1864",,,,.jpg,English,"Record Book",,,"Mr. Mitchell, from the Committee on Finance, made the following report. 
The Committee on Finance beg leave to submit the following report:
The Treasurer's Report has been examined, audited and approved by your Committee, 
showing a cash balance of $301.45
and that there has been 
invested in Confederate Bonds $6400.00
bearing 8 pr cent interest,
in the purchase of $6000
in the same. 
The Committee estimate the income for the ensuing year, as follows: 
Dividend in Bank Stock, now declared, $7000.00
"" "" "" "" to be declared, $8000.00
Interest on Bonds $480.00
And the expenses as follows:
Salary of the Chancellor, $2000.00
"" "" "" Treasurer, $400.00
Repairs, $350.00
Negro Hire, $300.00
Printing and Postage $100.00
Incidentals $200.00
There will be rent coming from the Government for the use of the College Buildings as an Eye Infirmary, and from the Boarding House, which can not now be correctly estimates, and these buildings are left in the hands of the Prudential to make the proper arrangements as to the rents. ",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4264c0ac-280c-4e2d-85f1-3a97a2955990,,,,,,,"1864,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/c1a6ca2098b10a0d4df4dfb415412c07.JPG,Text,"Board of Trustees Minutes",1,0
140,https://digihum.libs.uga.edu/items/show/140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 244",Finances,"250 dollars allotted for servant hire in an 1868 list of expenditures.","University of Georgia Board of Trustees ","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 31, 1868",,,,.jpg,English,"Record Book",,,"For Salaries $15500
Advertising + Printing 600
Stationary 100
Insurance 500
Music 100
Medals 50
Servants 250
Post office 60
Periodicals + Library 200
Chemicals 50
Repairs 500
Incidentals 100
$18010
Leaving an annual estimated balance of 7660
$25670
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49ec5933-0de8-4235-ac3c-0c69e85e57ba,,,,,,,"1868,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/1a4f9a41315cbc3b82e37897b4a9bdde.JPG,Text,"Board of Trustees Minutes",1,0
141,https://digihum.libs.uga.edu/items/show/141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 49",Finances,"250 dollars allotted for servant hire in an 1860 list of expenditures.","University of Georgia Board of Trustees","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 27, 1860",,,,.jpeg,English,"Record Book",,,"Under the present organization the annual expenses may be stated as ..., 
Salary of President $3000
Salaries of 4 Professors 8000
Addition to income of Terrell Fund 800
Two Tutors 2000
Secty + Treasurer 500
Annual repairs 375
Salary of Librarian 100
Servants hire 250
Printing Postage Music +c 450
Making total of 15475
Thus it appears that our annual expenses exceed the probable income by $475. But for the ensuing year, this deficiency will be more than supplied by the interest for fractional parts of the year in sums to be paid an our Contracts as the work progresses and which till due may remain at interest in our Treasurers hands. 
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0d0341c0-d311-4c9c-9dc1-d33477140dd6,,,,,,,"1860,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/5330fad1dce23e1aa16b041f3956c1fc.jpg,Text,"Board of Trustees Minutes",1,0
145,https://digihum.libs.uga.edu/items/show/145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 314",Finances,"300 dollars allotted for servant hire in an 1870 list of expenditures.","University of Georgia Board of Trustees ","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 29, 1870",,,http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default,.jpg,English,"Record Book",,,".....
The Committee in the further discharge of the duties of their appointment submit the following estimates of Income + Expenditures for the next fiscal year. 
Income.
From the State $4000.00
"" Tuition 13000.00
"" Rents 1300.00
"" Terrell Endowment 1370.00
Add cash balance as above 3304.42
Amount of estimated income $22974.42
Expenditures.
For annual Catalogue $170.00
"" Advertizing 120.00
"" Stationary + Postage 100.00
"" Insurance 230.00
"" Music 100.00
"" Hire of servants 300.00
"" Periodicals 100.00
"" Repairs 200.00
"" Miscellaneous, Incidentals, +c. 350.00
"" Salaries 20800.00
$22470.00
Showing a balance of $504.42",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,768fd78b-cd32-4016-baca-f9402c9bd81b,,,,,,,"1870,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/88f11357c48d635c52676c6dfd7f5322.JPG,Text,"Board of Trustees Minutes",1,0
146,https://digihum.libs.uga.edu/items/show/146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 94",Finances,"200 dollars allotted for servant hire in an 1862 list of expenditures.","University of Georgia Board of Trustees","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 4, 1862",,,,.jpg,English,"Record Book",,,".....
The Committee have estimated the receipts of the next Collegiate year, as follows, -
From Bank Stock $8000
"" Tuition $1500
"" House Rent $1000
$1050
And the expenses as follows - 
Salaries of Chancellor and Professors $8000
"" "" Treasurer 400
Repairs 300
Negro Hire 200
Printing, Postage &c. 100
Incidentals 150
$9150
.....
",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80e0dc3e-57e3-4072-90f3-2c7830bf8de0,,,,,,,"1862,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/ba30bf35504b14a029090e7e35f2be11.JPG,Text,"Board of Trustees Minutes",1,0
149,https://digihum.libs.uga.edu/items/show/149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 50",Finances,"250 dollars estimated for servant hire in a 1860 list of expenditures. ","University of Georgia Board of Trustees","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 27, 1860",,,,.jpg,English,"Record Book",,,"The condition of the Institution should suggest caution in all action which may for the ensuing year increase expenses. 
The Committee recommend the following appropriations viz.; 
Chancellors Salary $3000
4 Professors $2000 8000
1 Adjunct 1300
Sec + Treasurer 500
Librarian 100
Repair of buildings 375
Servants hire 250
Miscellaneous 700
An additional tutor 800
$15025
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81b727bc-d4b4-443a-9e0b-363d7461bb18,,,,,,,"1860,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/311ff91d335ee094b582c21bf45be086.jpg,Text,"Board of Trustees Minutes",1,0
