﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",tags,file,itemType,collection,public,featured
120,https://digihum.libs.uga.edu/items/show/120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altercation between Mr. Paterson and Mr. James Hull over Treatment of Enslaved Man, Faculty Meeting Minutes, Vol 3: pages 105-106","Student/Enslaved Interactions","This excerpt from an 1857 Faculty Meeting describes a situation between a student  Paterson had gone out hunting in company with a negro of Mr. A Hull at night. During the night a difficulty arose between Paterson and the negro when he attempted to chastise the negro who offered such resistance as to cause him to desist and refer the matter to the owner A Hull and demand that the negro should be whipped. Mr. Hull did whip the negro and Mr. Paterson was supposed to be satisfied. After this occurrence Mr. James Hull, son of A Hull, while conversing with his relation Tutor Waddel on the subject during a ride along the street, remarked that, ""any man who would hunt with a negro and take exception at anything he did and then use his privilege as a white man to whip the negro was no gentleman."" The remark was overheard by someone who reported it to Mr. Paterson. The next day Mr. Hull was sitting in a buggy unarmed in the street when Mr. Paterson stepped up to him with a stick and asked if he had made the offensive remark? Mr. Hull answered he had. Whereupon Mr. P struck him two licks with this stick and a third as Mr. Hull attemped to jump out which brought him to the ground. Mr. Hull recovered and succeeded in getting possession of the stick at which time by the interference of some one the matter was stopped. A warrant was taken out against Mr. Paterson which he evaded by making his escape from the officer, having asserted that he would be not be taken. 
All the circumstance were such as to satisfy every member of the Faculty that Mr. Paterson should be expelled. The Secretary was directed to inform Mr. Paterson's grandfather of the action of the Faculty and relate to him the facts as above stated.""","University of Georgia Faculty","Volume 3, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"October 20, 1857",,,,.jpg,English,"Record Book",,,".....
Oct. 20th
... The case of Mr. Paterson of the Junior class was taken up. It appeared that he had assaulted Mr. James Hull a citizen of the town under the following circumstances. Paterson had gone out hunting in company with a negro of Mr. A Hull at night. During the night a difficulty arose between Paterson and the negro when he attempted to chastise the negro who offered such resistance as to cause him to desist and refer the matter to the owner A Hull and demand that the negro should be whipped. Mr. Hull did whip the negro and Mr. Paterson was supposed to be satisfied. After this occurrence Mr. James Hull, son of A Hull, while conversing with his relation Tutor Waddel on the subject during a ride along the street, remarked that, ""any man who would hunt with a negro and take exception at anything he did and then use his privilege as a white man to whip the negro was no gentleman."" The remark was overheard by someone who reported it to Mr. Paterson. The next day Mr. Hull was sitting in a buggy unarmed in the street when Mr. Paterson stepped up to him with a stick and asked if he had made the offensive remark? Mr. Hull answered he had. Whereupon Mr. P struck him two licks with this stick and a third as Mr. Hull attemped to jump out which brought him to the ground. Mr. Hull recovered and succeeded in getting possession of the stick at which time by the interference of some one the matter was stopped. A warrant was taken out against Mr. Paterson which he evaded by making his escape from the officer, having asserted that he would be not be taken. 
All the circumstance were such as to satisfy every member of the Faculty that Mr. Paterson should be expelled. The Secretary was directed to inform Mr. Paterson's grandfather of the action of the Faculty and relate to him the facts as above stated. 
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dc8d0dfe-4f9d-4307-8183-7ec931e1610f,,,,,,,"1857,Faculty Minutes,Hull,James Hull,Paterson,Punishment,Waddel,Whip","https://digihum.libs.uga.edu/files/original/cc821e494278879feac81cb288cbed1c.JPG,https://digihum.libs.uga.edu/files/original/6b9081cbbb8fb2eff3471371a8fd1906.JPG",Text,"Minutes of the Faculty",1,0
96,https://digihum.libs.uga.edu/items/show/96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An Attack and Cruel Treatment of Enslaved People by Students, Faculty Meeting Minutes, Vol. 1: page 15","Student/Enslaved Interactions","An excerpt from the 1823 Faculty Minutes describes several instances of violent and cruel treatment of enslaved people by students at the University of Georgia, as well as the punishment of the students.  ","University of Georgia Faculty ","Volume 1, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"June 13, 1823",,,,.jpg,English,"Record Book",,,"June 13 1823
By the Faculty
Whereas John Clark has upon his own Confession been convicted of highly improper conduct in violently assaulting and maiming a negro without provocation, during the late vacation and at an unlawful hour of the night, and whereas the said Clark with John Scott, Robert Ware, & Thomas Ware, have upon the same grounds been convicted of cruel and barbarous treatment to a poor deranged negro man on Sunday the first of the month of June as well as of the ... and that during morning service in the Chapel from which they were illegally absent and whereas the said Clark was detected in several instances of provocation. 
Therefore
Resolved that the President do at the next convocation of the students in the Chapel, publicly reprehend and admonish said Clark, Causing him to stand in the middle of the aisle and that he admonish said Scott, R. + T. Ware in their several places, warning them of their malpractices and putting them on probation  for their good behavior till next Commencement. 
... Waddel",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5087b10e-e6b5-418a-8c29-55bc93b0c839,,,,,,,"1823,Assault,Faculty Minutes,Interaction,John Clark,John Scott,Punishment,Robert Ware,Thomas Ware,Violence",https://digihum.libs.uga.edu/files/original/09c1c630db272b4bfadab6529f719add.JPG,Text,"Minutes of the Faculty",1,0
121,https://digihum.libs.uga.edu/items/show/121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assault by a Student, Faculty Meeting Minutes, Vol 3: page 177","Student/Enslaved Interactions","In this 1867 account, a student was suspended for ""assaulting a negro in a College Boarding House with a knife.""","University of Georgia Faculty","Volume 3, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"May 21, 1867",,,,.jpg,English,"Record Book",,,"....
May 21st
N.S. Westmoreland, Fresh, for assaulting a negro in a College Boarding House with a knife, was suspended for two weeks from date.",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94c32cca-8c23-4bc8-ba51-5c88ee4cd54c,,,,,,,"Assault,Westmoreland",https://digihum.libs.uga.edu/files/original/9867ca87dcefa2c550fd0adcb5fbc718.jpg,Text,"Minutes of the Faculty",1,0
97,https://digihum.libs.uga.edu/items/show/97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attack of an Enslaved Person by a Student, Faculty Meeting Minutes, Vol. 3: page 2","Student/Enslaved Interactions","This excerpt from the minutes of an 1850 Faculty Meeting describes the dismissal of a student after he attacked an enslaved person.","University of Georgia Faculty","Volume 3, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"January 29, 1850 ",,,,.jpg,English,"Record Book",,,"University of Georgia, January 29th 1850
Mr. Cone of the Sophomore class was required to withdraw from the College. He was charged with entering a private lot + attacking a servant without provocation; with disguising himself + walking in the streets in a disorderly manner on Sunday night + with drinking intoxicating spirits. 
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dac42eea-cfb7-4f4a-b99c-a5b98dac2672,,,,,,,"1850,Cone,Interaction,Violence",https://digihum.libs.uga.edu/files/original/857e16ad80a001493a13b39726631f4f.JPG,Text,"Minutes of the Faculty",1,0
155,https://digihum.libs.uga.edu/items/show/155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building for Enslaved People, Prudential Committee Meeting Minutes, 1834-1857: page 111
","Slave Space","This excerpt mentions a ""negro house"" on the lot of Prof. James P. Waddel. ","Prudential Committee","Box1, Folder 35, Prudential Committee records, UA0146, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0146-ead.xml;query=UA0146#series2

View Photocopy Online: http://www.libs.uga.edu/hargrett/archives/prudential/1834-1857.pdf
",,"January 5, 1857",,,,.jpg,English,"Record Book",,,".....
Athens January 5, 1857
...
On motion, Resolved that Two Hundred Dollars be paid the late Prof. James P Waddel for certain improvements made by him, including a negro house, which was considered necessary to the lot recently occupied by him.
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0a67393b-2f11-4bf8-8c6d-625d210723b3,,,,,,,"1857,Housing,James Waddel,Waddel",https://digihum.libs.uga.edu/files/original/2f8417867bfdaea7e9938cd68bb8d296.jpg,Text,"Prudential Minutes",1,0
154,https://digihum.libs.uga.edu/items/show/154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings for Enslaved People, Prudential Committee Meeting Minutes, 1834-1857: page 49
","Slave Space","This excerpt includes a list of buildings on the President's lot, including ""negro houses & negro privy of wood."" ","Prudential Committee","Box1, Folder 35, Prudential Committee records, UA0146, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0146-ead.xml;query=UA0146#series2

View Photocopy Online: http://www.libs.uga.edu/hargrett/archives/prudential/1834-1857.pdf
",,"November 5, 1846",,,,.jpg,English,"Record Book",,,".....
On Motion Resolved that the Chairman close a contract with Messieurs Crane & Carlton for the following buildings on the President's rear lot: viz. kitchen, smoke house + privy of brick + carriage + stable, negro houses + negro privy of wood, at a cost not exceeding twelve hundred dollars $1200, for the whole.
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,a6a8d20e-03f5-4bb5-8bd5-0418ba7683b2,,,,,,,"1846,Housing,Space",https://digihum.libs.uga.edu/files/original/61c1c3544e4b356d06437695c2efe920.jpg,Text,"Prudential Minutes",1,0
153,https://digihum.libs.uga.edu/items/show/153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death of an Enslaved Person, Prudential Committee Meeting Minutes, 1834-1857: page 39",Finances,"The Prudential Committee discusses an enslaved person who died during the year and decides to only pay their enslaver for the time he was alive. ","Prudential Committee","Box1, Folder 35, Prudential Committee records, UA0146, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0146-ead.xml;query=UA0146#series2

View Photocopy Online: http://www.libs.uga.edu/hargrett/archives/prudential/1834-1857.pdf
",,"November 28, 1845",,,,.jpg,English,"Record Book",,,"...
Athens November 28 1845
...
One of the servants hired by the college, belonging to Mrs. Sarah H. Harris having died during the year resolved that Mrs. Harris be paid only for the time her servant was alive and not for any time after his death and that if Mrs Harris feels aggrieved that she submit the question to the Board in August next.
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90299d6d-28f0-4156-9dd5-db6a014c9cef,,,,,,,"Finances,Harris,Sarah Harris,Servants",https://digihum.libs.uga.edu/files/original/84e1b995b50eaa9f40d6a7d87c09e72e.jpg,Text,"Prudential Minutes",1,0
161,https://digihum.libs.uga.edu/items/show/161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on Emancipation, Demosthenian Literary Society Minutes, 1829-1839: pages 146-147","Intellectual Thought","In 1832, the Demosthenian Literary Society debated ""Ought the surplus revenue of the United States to be appropriated to the purpose of emancipating the slaves of the South?"" ","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"January 7, 1832",,,,.jpg,English,"Record book",,,".....
Demosthenian Hall, January 7th, 1832
...
The house then went into the discussion of the following question. ""Ought the surplus revenue of the United States to be appropriated to the purpose of emancipating the slaves of the South?"" Which, after a tolerable discussion was decided in the negative. 
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8f204f18-696b-4799-84f9-f598f5439efa,,,,,,,"Debate,Intellectual Thought","https://digihum.libs.uga.edu/files/original/93e94e9a9caf4bcec6262728ce926a8b.jpg,https://digihum.libs.uga.edu/files/original/7e832ef39b89fe50eb6d38e3f25e8be2.jpg",Text,"Demosthenian Minutes",1,0
164,https://digihum.libs.uga.edu/items/show/164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on Emancipation, Demosthenian Literary Society Minutes, 1829-1839: pages 200-201","Intellectual Thought","In 1833, the Demosthenian Literary Society debated ""Would it be policy in the United States to liberate the slaves and settle them in Africa?"" ","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"June 22, 1833",,,,.jpg,English,"Record book",,,".....
Demosthenian Hall, June 22nd, 1833
...
The Declaiming and Junior Classes having performed their respective duties, the society went then into the discussion of the following question. ""Would it be policy in the United States to liberate the slaves and settle them in Africa?"" Which, after a very animated discussion, was decided in the negative, eleven to nine. 
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334120e8-34bf-4c78-bc99-653c9ad32695,,,,,,,"Debate,Intellectual Thought","https://digihum.libs.uga.edu/files/original/eec0dac5c7f52c5179b0b73a9f19e139.jpg,https://digihum.libs.uga.edu/files/original/090fc55bdf9d2b5a4480ab86fe7da661.jpg",Text,"Demosthenian Minutes",1,0
163,https://digihum.libs.uga.edu/items/show/163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on Slavery, Demosthenian Literary Society Minutes, 1829-1839: page 188","Intellectual Thought","In 1833, the Demosthenian Literary Society debated ""Ought slavery to be abolished in the Southern States?""","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"February 23, 1833",,,,.jpg,English,"Record Book",,,".....
Demosthenian Hall, February 23rd, 1833
The society convened this morning at the usual hour. The minutes of the preceding meeting were read. The declaiming and senior classes having performed their duties, the society went into discussion of the following question. ""Ought slavery to be abolished in the Southern States?""Which, after a tolerable discussion was decided in the negative, six to five. 
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3c809c8f-6e2e-4229-af63-c7553a9e4e50,,,,,,,"Debate,Intellectual Thought",https://digihum.libs.uga.edu/files/original/24251ea66d7d2c76c922010d73e92ae3.jpg,Text,"Demosthenian Minutes",1,0
