﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",tags,file,itemType,collection,public,featured
167,https://digihum.libs.uga.edu/items/show/167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on Slavery, Demosthenian Literary Society Minutes, 1829-1839: page 355","Intellectual Thought","In 1838, the Demosthenian Literary Society debated ""Is slavery justifiable?""","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"March 24, 1838",,,,.jpg,English,"Record Book",,,"Demosthenian Hall, March 24th, 1838
...
The house then proceeded to the discussion of the following question. ""Is slavery justifiable?"" Which after a tolerably long and interesting debate was decided in the affirmative 15 to 9. 
...",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,500e4d62-70e5-4866-a6c6-f239a40bc426,,,,,,,"Debate,Intellectual Thought",https://digihum.libs.uga.edu/files/original/70d5e75ed7c08dface6f95f5574db1e5.jpg,Text,"Demosthenian Minutes",1,0
160,https://digihum.libs.uga.edu/items/show/160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on Slavery, Demosthenian Literary Society Minutes, 1829-1839: pages 106-107","Intellectual Thought","In 1830, the Demosthenian Literary Society debated ""Should slavery be abolished in the Southern states?"" ","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"October 14, 1830",,,,.jpg,English,"Record book",,,".....
Demosthenian Hall, October 14th, 1830
...
The Declaiming and Senior Classes having then performed their duties the Society entered into the discussion of the following question, viz. ""Should slavery be abolished in the Southern states?"" The debate was more animated and lengthy than usual. It was finally decided in the negative by a large majority. 
.....",,,,,,"Transcribed Minutes. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92761ffa-2928-466a-92a5-b7b9b79baf31,,,,,,,"Debate,Intellectual Thought","https://digihum.libs.uga.edu/files/original/722e884435095331e3e9278cedb9481e.jpg,https://digihum.libs.uga.edu/files/original/a7f32c76cc107af8374dca77ec316c01.jpg",Text,"Demosthenian Minutes",1,0
166,https://digihum.libs.uga.edu/items/show/166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on Slavery, Demosthenian Literary Society Minutes, 1829-1839: pages 318-319","Intellectual Thought","In 1837, the Demosthenian Literary Society  debated ""Would it not have been better had the United States never admitted slavery within her boundary?"" ","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"February 18, 1837",,,,.jpg,English,"Record book",,,".....
Demosthenian Hall, February 18th, 1837
...
The society then proceeded to discuss the following question. ""Would it not have been better had the United States never admitted slavery within her boundary?"" ... The debate was very uninteresting and cold, and decided in the negative, nine to seven. 
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,837f7c04-496f-45b5-a374-e1fa8b6fb3ce,,,,,,,"Debate,Intellectual Thought","https://digihum.libs.uga.edu/files/original/20a977976c6d0b2e0c803267cd7ecbe6.jpg,https://digihum.libs.uga.edu/files/original/313ff6417d0158f34e56bf5ca2ea6ef5.jpg",Text,"Demosthenian Minutes",1,0
159,https://digihum.libs.uga.edu/items/show/159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on Slavery, Demosthenian Literary Society Minutes, 1829-1839: pages 44-45","Intellectual Thought","In 1830, the Demothenian Literary Society debated ""Ought slavery be abolished in the southern states."" ","Demosthenian Literary Society","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"January 23, 1830",,,,.jpg,English,"Record book",,,".....
Saturday, January 23rd, 1830
...
The declaiming class having performed their duty, the following question was discussed. ""Ought slavery be abolished in the southern states."" After a warm, animated debate it was decided in the negative.
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,d8eedc2b-a7ad-416a-9b94-5587afc096e0,,,,,,,"Debate,Intellectual Thought","https://digihum.libs.uga.edu/files/original/ee158a89a269242c22011437af898ed4.jpg,https://digihum.libs.uga.edu/files/original/b7a8da8e6542c6bd5d643a2e79726790.jpg",Text,"Demosthenian Minutes",1,0
165,https://digihum.libs.uga.edu/items/show/165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on the Benefit of Slavery, Demosthenian Literary Society Minutes, 1829-1839: 297-298","Intellectual Thought","In 1836, the Demosthenian Literary Society debated ""Is it probable that slavery will eventually prove a benefit to our country?"" ","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"May 21, 1836",,,,.jpg,English,"Record Book",,,".....
Demosthenian Hall, May 21st, 1836
...
The Junior and Declaiming classes having performed their respective duties, the house then proceeded to discussion of the following question. ""Is it probable that slavery will eventually prove a benefit to our country?"" Which after an interesting debate was decided in the negative, 14 to 16. 
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2080a470-f660-4c40-b72e-abedeff51eb7,,,,,,,"Debate,Intellectual Thought","https://digihum.libs.uga.edu/files/original/fb0c7e298aec2bff10447aafdee6ad89.jpg,https://digihum.libs.uga.edu/files/original/0bfe16383cbd56501a055d7cd787f344.jpg",Text,"Demosthenian Minutes",1,0
168,https://digihum.libs.uga.edu/items/show/168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on the Benefit of Slavery, Demosthenian Literary Society Minutes, 1829-1839: pages 386-387","Intellectual Thought","In 1839, the Demosthenian Literary Society debated ""Has the introduction of slaves into the United States been beneficial?""","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"March 9, 1839",,,,.jpg,English,"Record Book",,,".....
Demosthenian Hall, March 9th, 1839,
...
A necessary portion of the Laws being read, and the declaiming and senior classes called on, the society next proceeded to the discussion of the following subject. ""Has the introduction of slaves into the United States been beneficial?"" Which after quite an interesting debate, and it being put to the house for decision, it was found to be in favor of the affirmative twenty seven to nine. 
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7f9e89e9-94aa-48ea-96f2-087ba9c28305,,,,,,,"Debate,Intellectual Thought","https://digihum.libs.uga.edu/files/original/3f20240f3d352ab6da9c1d095bf4774a.jpg,https://digihum.libs.uga.edu/files/original/8ca5e317ceca0fae921c7367f0796080.jpg",Text,"Demosthenian Minutes",1,0
143,https://digihum.libs.uga.edu/items/show/143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description of Original Buildings on Campus, Board of Trustees Minutes, Vol 1: pages 56-57",,"This excerpt from 1802 describes the original wooden buildings on the University of Georgia's campus. ","University of Georgia Board of Trustees ","Box 6, Volume 1, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default",,"December 22, 1802",,,,.jpg,English,"Record Book",,,"Louisville Saturday 19th March 1803
...
The Board having agreed with Daniel W. Easley for erecting a wooden building at Athens, for the use of the University, to be twenty feet square and one and an half story high, and the Board being informed and satisfied that the same is nearly completed. Resolved, that the President be authorised to draw a warrant on the Treasurer for the sum of One hundred eighty seven dollars and twenty seven cents for erecting the same. 
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,07ae74cf-44ee-4d7a-9f8a-2e9538f1e13f,,,,,,,"1802,Daniel W. Easley,Slave Labor,Space","https://digihum.libs.uga.edu/files/original/1d8a45abc86fb1d3920e3b8412fefa79.JPG,https://digihum.libs.uga.edu/files/original/ad4d91991d057b1a86c75008ee6ef5bb.JPG",Text,"Board of Trustees Minutes",1,0
162,https://digihum.libs.uga.edu/items/show/162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mention of a boy, Louis, Demosthenian Literary Society Minutes, 1829-1839: page 169","Slave Labor ","In the minutes for a 1832 Demosthenian Literary Society Meeting, the treasurer was tasked with finding out if a boy, Louis, had been paid for certain services. If he had not, the treasurer was to pay him. ","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"June 23, 1832",,,,.jpg,English,"Record book",,,"...
Demosthenian Hall, Saturday, June 23rd, 1832
...
Mr. Thomas next proposed that the treasurer be instructed to inquire of the ex-treasurer, A.B. Means, whether or not he, the said Means, had paid the boy Louis for certain service ... the society and if he had not, that he the treasurer be instructed to pay immediately the said Louis his dues, which being recorded by Mr. Dearing, was carried by a majority of the members present. 
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0b8a3a81-8c6e-4bd2-afe8-af1a06c7674c,,,,,,,"A.B. Means,Dearing,Louis,Thomas",https://digihum.libs.uga.edu/files/original/dafd593aa1ccd6f3807b3bcbb7d7cb52.jpg,Text,"Demosthenian Minutes",1,0
152,https://digihum.libs.uga.edu/items/show/152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mention of Enslaved Workers on Campus, Prudential Committee Meeting Minutes, 1834-1857: pages 15-16","Enslaved People","The Prudential Committee decide to retain an enslaved man, Patrick, to work in the Botanical Garden, as well as enslaved people owned by Mrs. Sarah H. Harris as college servants. ","Prudential Committee","Box1, Folder 35, Prudential Committee records, UA0146, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0146-ead.xml;query=UA0146#series2

View Photocopy Online: http://www.libs.uga.edu/hargrett/archives/prudential/1834-1857.pdf
",,"December 17, 1842",,,,.jpg,English,"Record Book ",,,".....
On motion, Resolved that Henry Bishop be retained as Gardener in the Botanical Garden at a salary of $400 per annum the Committee reserving itself to the right of dismissing him at any time giving him on months notice and giving to Mr. Bishop a reciprocal right on the same terms. 
...
Resolved that the negro man Patrick be retained as laborer in the Botanical Garden for the ensuing year at the same rates as for the present, to wit, $100.00. 
Resolved that the negroes of Mrs. Harris be hired as college servants for the ensuing year at $100 each.
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,f4721e3c-e7aa-43ae-b86f-ca4da3ded39f,,,,,,,"1842,Botanical Garden,Harris,Hire,Hiring Out,Patrick,Servants,Slave Labor","https://digihum.libs.uga.edu/files/original/aeb71cf4a8e180034e07b07425a4f67d.jpg,https://digihum.libs.uga.edu/files/original/20777bca9fed4226fb7c9e0b5eecdd37.jpg",Text,"Prudential Minutes",1,0
63,https://digihum.libs.uga.edu/items/show/63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mention of W. Clay's Enslaved People, Board of Trustees Minutes, Vol 1: page 28, June 6, 1800","Enslaved People","This excerpt from an 1800 meeting of the Board of Trustees includes a letter from Williams Stephen to James Jackson regarding Stephen's absence to the Senatus Academicus due to a small pox outbreak. He writes of W. Clay: ""his children (two of them) and a number of his negroes are to take the disorder.""","University of Georgia Board of Trustees","Volume 1, Box 6, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"June 6, 1800",,,,.jpg,English,"Record Book",,,"...
Extract of a letter from William Stephens esq. to his Excellency James Jackson, dated Savannah 6th June 1800.
""From the raging of the small pox in Town and Country, ""it appears, that neither Judge Clay, nor myself will be able to ""attend the Senatus Academicus, and on this point we conferred ""with Judge Carnes, wishing that if it were possible that an adjourn ""ment could take place. I have 18 or 20 in family to be inoculated, ""and of course humanity, and interest, both demand my attention, ""and the situation of W. Clay must be still more anxious, as his ""children (two of them) and a number of his negroes are to take the ""disorder. If it were proper for you to notify this fact, it would at ""least be gratifying. but these indulgencies, must not be too easily ""granted. true, but if we from the seat of infection, spread the ""disease in the Western Country, it will be said we ought to have ""been interdicted."" 
""Taken from the Original""
...",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ab3bda58-c7c2-496f-aa48-2a1eafd30ca4,,,,,,,"James Jackson,Judge Clay,Senatus Academicus,W. Clay,Williams Stephen",https://digihum.libs.uga.edu/files/original/3466a40dbf0856ce364b6f865362ef65.JPG,Text,"Board of Trustees Minutes",1,0
