﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",tags,file,itemType,collection,public,featured
86,https://digihum.libs.uga.edu/items/show/86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slave Labor in Board of Trustees Minutes, Vol 3: page 349","Slave Labor ","This excerpt from an 1855 Board of Trustees Meeting Minutes lists examples of slave labor on the University of Georgia's campus, such as whitewashing, setting glass, and repairing blinds. ","University of Georgia Board of Trustees","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"November 7, 1855",,,,.jpg,English,"Record Book",,,".....
The usual annual repairs, such as whitewashing-- mending of plastering, repairing fore-places of hearths- setting glass and repairing blinds &c &c. have been reflected during the vacation & by the agency of the col. servants, and the direction given by myself principally at an expense of some 10 or 12 dollars.
......",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27cd4512-1acc-44d6-914e-7a4a982c08c4,,,,,,,"1855,Slave Labor",https://digihum.libs.uga.edu/files/original/7db6b11732499cae805636b24bd0ae81.JPG,Text,"Board of Trustees Minutes",1,0
88,https://digihum.libs.uga.edu/items/show/88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 386",Finances,"180 dollars allotted for servant hire in an 1856 list of expenditures. ","University of Georgia Board of Trustees","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 6, 1856",,,,.jpg,English,"Record Book",,,".....
The expenditures of the ensuing year may be estimated as follows, ...:
For Salaries of President + five Professors $12,500.00
For do. "" Prof. Lee 1,200.00
For do. "" Two Tutors 1,600.00
"" "" "" Secretary + Treasurer 500.00
"" Library 250.00
"" Repairs of College 200.00
"" Printing, Postage +c. 250.00
"" Servant Hire 180.00
"" Refunded Tuition 120.00
"" Music at Commencement 100.00
"" Maps Minerals + Fossils 250.00
"" Periodicals publications 50.00
"" Diplomas 45.00
"" Gold Medals 27.00
"" University Magazine 100.00
"" Fire wood 120.00
"" Incidental Expenses 20.00
Making the Sum of 17,612.00
From the receipts as estimated $23,591.13
Taken the estimated expenditures 17612.00
And you will have on the 1st of Aug. next the probable sum of 5,989.13
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100fd4b5-adbf-4ebb-aa3c-a18a83bf935e,,,,,,,"1856,Finances,Hire",https://digihum.libs.uga.edu/files/original/7c96ed7bf3603473b971474588fffd5e.jpg,Text,"Board of Trustees Minutes",1,0
97,https://digihum.libs.uga.edu/items/show/97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attack of an Enslaved Person by a Student, Faculty Meeting Minutes, Vol. 3: page 2","Student/Enslaved Interactions","This excerpt from the minutes of an 1850 Faculty Meeting describes the dismissal of a student after he attacked an enslaved person.","University of Georgia Faculty","Volume 3, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"January 29, 1850 ",,,,.jpg,English,"Record Book",,,"University of Georgia, January 29th 1850
Mr. Cone of the Sophomore class was required to withdraw from the College. He was charged with entering a private lot + attacking a servant without provocation; with disguising himself + walking in the streets in a disorderly manner on Sunday night + with drinking intoxicating spirits. 
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dac42eea-cfb7-4f4a-b99c-a5b98dac2672,,,,,,,"1850,Cone,Interaction,Violence",https://digihum.libs.uga.edu/files/original/857e16ad80a001493a13b39726631f4f.JPG,Text,"Minutes of the Faculty",1,0
98,https://digihum.libs.uga.edu/items/show/98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Student Accused of Calling to ""Negro Girls,"" Minutes of the Faculty, Vol. 3, page 58","Student/Enslaved Interactions","This excerpt contains a description of charges received by a student, including ""calling loudly to several negro girls.""","University of Georgia Faculty Minutes","Volume 3, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"May 19, 1856",,,,.jpg,English,"Record Book",,,".....
Monday 19
Andrews of the sophomore class was reported and the following charges brought against him. 1st excessive constant and ... profanity. 2nd disrespectful conduct towards the officers. On being asked by one of the officers why he had not prepared his recitation he replied ""the President had been at his room and bored him for an hour and a half."" On another occasion he was singing very boisterously under the window of one of the officers. The officer came down to stop it and Andrews remarked that he had hoped he (the officer) was ... the music. Several other instances were mentioned. 3rd He was habitually very noisy and disorderly. 4th He was found on one Sunday afternoon sitting on the back steps of the College calling loudly to several negro girls to come in. 5th There were strong reasons for thinking his habits were becoming bad. A letter was ordered to his father requiring him to take his son home. 
.....    ",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7439ac3c-6c25-4eb9-8beb-0da2fc10faf4,,,,,,,"Andrews,Interaction",https://digihum.libs.uga.edu/files/original/44149726a552dcea6e60b0a5c55d4dde.JPG,Text,"Minutes of the Faculty",1,0
96,https://digihum.libs.uga.edu/items/show/96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An Attack and Cruel Treatment of Enslaved People by Students, Faculty Meeting Minutes, Vol. 1: page 15","Student/Enslaved Interactions","An excerpt from the 1823 Faculty Minutes describes several instances of violent and cruel treatment of enslaved people by students at the University of Georgia, as well as the punishment of the students.  ","University of Georgia Faculty ","Volume 1, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"June 13, 1823",,,,.jpg,English,"Record Book",,,"June 13 1823
By the Faculty
Whereas John Clark has upon his own Confession been convicted of highly improper conduct in violently assaulting and maiming a negro without provocation, during the late vacation and at an unlawful hour of the night, and whereas the said Clark with John Scott, Robert Ware, & Thomas Ware, have upon the same grounds been convicted of cruel and barbarous treatment to a poor deranged negro man on Sunday the first of the month of June as well as of the ... and that during morning service in the Chapel from which they were illegally absent and whereas the said Clark was detected in several instances of provocation. 
Therefore
Resolved that the President do at the next convocation of the students in the Chapel, publicly reprehend and admonish said Clark, Causing him to stand in the middle of the aisle and that he admonish said Scott, R. + T. Ware in their several places, warning them of their malpractices and putting them on probation  for their good behavior till next Commencement. 
... Waddel",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5087b10e-e6b5-418a-8c29-55bc93b0c839,,,,,,,"1823,Assault,Faculty Minutes,Interaction,John Clark,John Scott,Punishment,Robert Ware,Thomas Ware,Violence",https://digihum.libs.uga.edu/files/original/09c1c630db272b4bfadab6529f719add.JPG,Text,"Minutes of the Faculty",1,0
99,https://digihum.libs.uga.edu/items/show/99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bishop Lucius Henry Holsey","Enslaved people","A photograph of Bishop Lucius Henry Holsey found in his book, Sermons, Addresses, And Essays of Bishop LH Holsey, DD. Holsey was enslaved to Richard Malcolm Johnston, who worked as a professor on the University of Georgia's campus. While in Athens, Holsey learned to read and joined the Methodist Church. These events had a huge impact on his life, and he went on to help found the Colored Methodist Episcopal Church and Paine College. ",,"Holsey, Bishop L.H.. Sermons, Addresses, And Essays of Bishop LH Holsey, DD. Atlanta, GA: The Franklin Printing and Publishing Co., 1899.","The Franklin Printing and Publishing Co.",1899,,,,.jpg,English,Photograph,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68d377ef-9feb-4850-9b18-48b7de8dac02,,,,,,,"Literacy,Lucius Henry Holsey,Methodist,Religion",https://digihum.libs.uga.edu/files/original/e5ce2007180e81b29f627ec903849b86.jpg,"Still Image",Photos,1,0
100,https://digihum.libs.uga.edu/items/show/100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Professor Richard Malcolm Johnston",Enslaver,"A photograph of Richard Malcolm Johnston, a professor at the University of Georgia, who owned Lucius Henry Holsey during Holsey's time in Athens.",,"Holsey, Bishop L.H.. Sermons, Addresses, And Essays of Bishop LH Holsey, DD. Atlanta, GA: The Franklin Printing and Publishing Co., 1899.","The Franklin Printing and Publishing Co.",1899,,,,.jpg,,Photograph,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62ca59b1-76ec-4305-9d45-723f2112ef2b,,,,,,,"Lucius Henry Holsey,Richard Malcolm Johnston",https://digihum.libs.uga.edu/files/original/cad35c611c2efa97ee36f79fd97aaa54.JPG,"Still Image",Photos,1,0
108,https://digihum.libs.uga.edu/items/show/108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 9",Finances,"250 dollars allotted for servant hire in an 1835 list of expenditures.","University of Georgia Board of Trustees ","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 3, 1835",,,,.jpg,English,"Record Book",,,"The income of the University after paying back one Thousand dollars to the States loan for the ensuing year may be safely calculated at $16,600.00. From which the usual salaries of the officers is to be provided for ... $12,850.00
Carpenters hire, materials + repair 600.00
Hire of College Servants 250.00
Expenses of Botanic Garden 400.00
Periodical Publications 150.00
For the increase of the Library 500.00
For contingent expenses 150.00 14900
leaving a balance of $1700.00
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,a0494780-83b3-4e46-84cc-5d53feda0ba7,,,,,,,"1835,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/bc892c1a1c8cb8bc06e9042b74744e0c.JPG,Text,"Board of Trustees Minutes",1,0
109,https://digihum.libs.uga.edu/items/show/109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slave Labor in Board of Trustees Minutes, Vol 3: page 17","Slave Labor","In this excerpt from 1835, the Board of Trustees discusses the hiring of a workman to re-shingle the roof at Old College.","University of Georgia Board of Trustees ","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 5, 1835",,,,.jpg,English,"Record Book",,,".....
Resolved that a competent workman be employed to examine said roof, + if in his opinion it can be repaired, the Prudential Committee be requested to contract for sad repairs, and have the same done without delay, but if the Prudential Committee should think upon such examinations that the said roof requires new shingling, that they be authorized to make a contract for that purpose, + have the work effected as soon as it can be done with .... 
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cf212c37-b837-4e78-8e0c-b23ccb1fab83,,,,,,,"1835,Hire,Slave Labor",https://digihum.libs.uga.edu/files/original/3be9bc2ebea8254293c681708f64b999.JPG,Text,"Board of Trustees Minutes",1,0
116,https://digihum.libs.uga.edu/items/show/116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slave Labor in Board of Trustees Minutes, Vol 3: page 342","Slave Labor","In this excerpt from 1855, the Board of Trustees discuss the need for two additional servants to supply water for the campus. ","University of Georgia Board of Trustees ","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 1, 1855",,,,.jpg,English,"Record Book",,,".....
The faculty has had much difficulty + the College has been subjected to considerable additional expense in supplying our students with water. For two months, two additional servants were required to furnish water which was obtained frequently only by going to various places and at long distances. A number of ineffectual efforts were made to dig wells which would furnish a supply. We finally succeeded in securing I think a sufficient quantity of pure water, though its distance from the College building renders it less accessible than is desirable. The Officers' families who reside on the hill have been subject to much inconvenience indeed to much suffering from the want of good water. The year has indeed been a peculiar one - but the want of good water any year is a source of much discomfort to these families. Some of the Officers have used every reasonable effort + expended considerable sums from their private funds to obtain a constant supply of this desirable element. 
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31bff5c9-7d21-47bb-a9cb-928ba1ccfdf7,,,,,,,"1855,Hire,Slave Labor",https://digihum.libs.uga.edu/files/original/bccdeb3c98637b6109e3904830ff5205.JPG,Text,"Board of Trustees Minutes",1,0
