﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",tags,file,itemType,collection,public,featured
152,https://digihum.libs.uga.edu/items/show/152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mention of Enslaved Workers on Campus, Prudential Committee Meeting Minutes, 1834-1857: pages 15-16","Enslaved People","The Prudential Committee decide to retain an enslaved man, Patrick, to work in the Botanical Garden, as well as enslaved people owned by Mrs. Sarah H. Harris as college servants. ","Prudential Committee","Box1, Folder 35, Prudential Committee records, UA0146, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0146-ead.xml;query=UA0146#series2

View Photocopy Online: http://www.libs.uga.edu/hargrett/archives/prudential/1834-1857.pdf
",,"December 17, 1842",,,,.jpg,English,"Record Book ",,,".....
On motion, Resolved that Henry Bishop be retained as Gardener in the Botanical Garden at a salary of $400 per annum the Committee reserving itself to the right of dismissing him at any time giving him on months notice and giving to Mr. Bishop a reciprocal right on the same terms. 
...
Resolved that the negro man Patrick be retained as laborer in the Botanical Garden for the ensuing year at the same rates as for the present, to wit, $100.00. 
Resolved that the negroes of Mrs. Harris be hired as college servants for the ensuing year at $100 each.
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,f4721e3c-e7aa-43ae-b86f-ca4da3ded39f,,,,,,,"1842,Botanical Garden,Harris,Hire,Hiring Out,Patrick,Servants,Slave Labor","https://digihum.libs.uga.edu/files/original/aeb71cf4a8e180034e07b07425a4f67d.jpg,https://digihum.libs.uga.edu/files/original/20777bca9fed4226fb7c9e0b5eecdd37.jpg",Text,"Prudential Minutes",1,0
14,https://digihum.libs.uga.edu/items/show/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Officers and Students of Franklin College, University of Georgia, 1839-40",Finances,"The catalogue lists the Board of Trustees, faculty, and students for the 1839-1840 school year. It describes the course of instruction, terms of admission, course of study, the examination and vacation schedules, and the student expenses for the school year. Under expenses, the students were required to pay 50$ for ""Tuition, Servant's hire, Library Fee, &c.""","Southern Banner","""Catalogue of the Officers and Students of Franklin College, University of Georgia, 1839-40."" The Southern Banner (Athens, GA), April 3, 1840. http://dlg.galileo.usg.edu/athnewspapers/id:sbn1840-0054 (accessed October 29, 2015).","Southern Banner","April 4, 1840",,,,.jpg,English,Newspaper,,1839-1840,"Catalogue of the Officers and Students of Franklin College, University of Georgia, 1839-40
...
Expenses
...
Tuition, Servant's hire, Library Fee, &c. ... 50 ",,,,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,a49cea43-334a-4f9f-917a-cb8fa9eb619b,,,,,,,"1839,1840,Expenses,Finances,Franklin College,Hire,Southern Banner",https://digihum.libs.uga.edu/files/original/e004c16e40dd1cbf6778db3df187cfc3.jpg,Text,"Newspaper Abstracts",1,0
77,https://digihum.libs.uga.edu/items/show/77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 194",Finances,"200 dollars allotted for servant hire in an 1847 list of expenditures. ","University of Georgia Board of Trustees
","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 3, 1847",,,,.jpg,English,"Record Book",,,"Amount estimated income $19304.39
Expenditures as follows
Salaries College Officers 11250.00
For Prof House building 4000
For Repairs 500
Botanical Garden 350
College Library 500
Servant Hire 200
... apparatus 250
Periodicals fire wood 100
Printing Postage, Stationary 250
Music ... 70
17470
Estimated bal. August 1 1848 = 1834.39
...",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4f8b3e63-4d5a-4e90-900c-94bccc6eefb9,,,,,,,"1847,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/2389205d2aeba66316e1c1dfc0344a56.jpg,Text,"Board of Trustees Minutes",1,0
84,https://digihum.libs.uga.edu/items/show/84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 322",Finances,"240 dollars allotted for servant hire in an 1854 list of expenditures. ","University of Georgia Board of Trustees
","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 2, 1854",,,,.jpg,English,"Record Book",,,"The committee submit the following as an estimate of the probable receipts and expenditures for the present fiscal year, viz. Receipts
Dividend on Bank Stock $8000.00
Interest on Bonds +e. 1450.00
Tuition money 6500.00
House Rent of Professors 500.00
16450.

Expenditures 
Salaries of officers 10900
Two Tutors 1600
Secretary + Treasurer 500
College Library 500
Botanical Garden 500
Servant hire 240
Printing, Postage + stationary 175
Refunded Tuition 125
Periodical Publications 75
Repair on Buildings 500
Gold medals 30
Incidentals, Fire wood 100
15245
Leaving estimated balance of 1205
To which balance now on hand 3870.75
Estimated balance at end of the year 5075.75
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63c36fb7-50e7-47c5-8313-86ec0e34d263,,,,,,,"1854,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/68f11eb0079f070f6bfa55907029af1f.JPG,Text,"Board of Trustees Minutes",1,0
58,https://digihum.libs.uga.edu/items/show/58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 23","Finances ","130 dollars allotted for servant hire in an 1835 list of expenditures. ","University of Georgia Board of Trustees","University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"August 3, 1835.",,,,.jpg,English,"Record book",,,"That the permanent annual expenditure of the ... principally of 
Presidents Salary $2500
6 Professors each 1600 9600
Tutor Salaries 1600 
Secretary + ... 650
Botanical Garden 600
Repairs College Buildings 300 
Printing, Postage + Periodicals 250
Servant hire + fire wood 130  
15630",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5d37dbe6-583e-4ffd-99c1-b55c978e3e13,,,,,,,"1835,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/1c0b50929de527c1993762866b8d331a.JPG,Text,,1,0
70,https://digihum.libs.uga.edu/items/show/70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 2: pages 168, Aug. 2, 1827
","Finances ","Servant expenditures, including $62.50 in servant wages and $75.00 to Professor Jackson for the use of his servant. ","University of Georgia Board of Trustees","University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"August 2, 1827",,,,.jpg,English,"Record Book",,,"...
Estimate of Expenditures
The salary to College Officers, to wit, 
Two quarters Salary of President 1100.00
Do. Do. of Prof. H. Jackson 700.00
Do. Do. Prof. H. Church 700.00
Do. Do. Prof. J. Jackson 600.00
Do. Do. Prof. Olin 500.00
Do. Do. Two Tutors 700.00
Do. Do. Two Tutors Gr. School 800.00
Do. Do. Secy. + Treasurer 325.00
Do. Do. Servant 62.50
Total for Salaries 5487.50

Balance due Prof. Olin in part for last quarters salary 146.00
Residue unexpended of the appropriation heretofore made for library 1400.00
Standing appropriation for Periodical Publications 75.00
Due Prof. H. Jackson for the use of his servant in Philosophical and Chemical Apartments as per resolution of the Board 75.00
Contingencies 300.00
Total 7483.50
...",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ed2a3c66-06a6-4ad1-8e77-3ed864c68571,,,,,,,"1827,Finances,Hire,Hiring Out,Jackson,Slave Labor",https://digihum.libs.uga.edu/files/original/08ec25e6748b78ce41e60dc16b04ae1b.JPG,Text,"Board of Trustees Minutes",1,0
71,https://digihum.libs.uga.edu/items/show/71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes: Vol 2, page 176, Nov. 13, 1827
","Finances ","125 dollars allotted for servant hire in an 1827 list of expenditures. ","University of Georgia Board of Trustees","Volume 2, Box 6, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"November 13, 1827",,,,.jpg,English,"Record Book",,,"...
Will form the resources of the Institution for the ensuing year, and upon which the following drafts will probably be made (viz.)
The Salary for the Presidents $2200.00
Four Professors at $1600 each 5600.00
Two Tutors "" "" 700 @ 1400.00
Two do. in Gram. School @ 800. 1600.00
Secretary + Treasurer 125.00
Appropriation for astronimical apparatus 1300.00
Do. Periodical Publications 150.00
Contingincies 500.00
...
",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,478d221c-aee5-46a1-ae42-dbd5fcda5897,,,,,,,"1827,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/6b73bf0ac14d052784d266e570ddcee5.JPG,Text,"Board of Trustees Minutes",1,0
74,https://digihum.libs.uga.edu/items/show/74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 2: page 202","Finances ","120 dollars listed as probable expenditures in an 1829 list of expenditures.","University of Georgia Board of Trustees","Volume 2 ,Box 6, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 4, 1829",,,,.jpg,English,"Record Book",,,"...
The following is presented as an estimate for the following six months viz:
Balance on hand $3354.94 1/2
Tuition now due 1800.00
Bank dividend to be declared in the insuing October 4000.00
constituting on fund on which to ... 9154.94 1/2

During the same period the following will be the probable expenditures
2 ... salary for the President 1100
2 do. do. 3 professors 2100
2 do. 2 Tutors 700
2 do. 2 Rector 800
Treasurer + Secretary 325
College Servants 120
Contingencies 300
Appropriations for Periodicals 75
Appropriations for ... of Astronomical apparatus 1100 
6620.94 1/2
...",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,d59bb666-09ec-4982-882c-05f96afbba44,,,,,,,"1829,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/f6b6dd3574990d0abb081ea1a7b0d011.JPG,Text,"Board of Trustees Minutes",1,0
76,https://digihum.libs.uga.edu/items/show/76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 186",Finances,"200 dollars allotted for servant hire in an 1846 list of expenditures. ","University of Georgia Board of Trustees","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 5, 1846",,,,.jpg,English,"Record Book",,,"...
The expenditures of the Institution for the next ... months, may be estimated as follows viz.
President's Salary 2200
5 Professors @ 1400 7000
2 Tutors 1500
Secretary + Treasurer 450
Repairs 500
Botanical Garden 250
College Library 200
Printing, Postage, Stationary 50
Servant Hire 200
Chemical ... 50
Periodical Publications 150
... Expenditures 300
To which add probable cost of President's house 6000
18850.00
Leaving a cash amount of $1449.34 subject to the disposal of this Board
...",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ab418bbf-5d5f-4aad-bf59-4693fa8a2783,,,,,,,"1846,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/0408cac9efb7f5bdfc928870f5b388e7.jpg,Text,"Board of Trustees Minutes",1,0
78,https://digihum.libs.uga.edu/items/show/78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 216",,"200 dollars allotted for servant hire in an 1848 list of expenditures. ","University of Georgia Board of Trustees","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 3, 1848",,,,Book,English,"Record Book",,,"...
The Committee will submit the following estimate as the probable receipts ... and demands on the Treasury for the current fiscal year 
Receipts
Dividends on Bank Stock = $8000.00
Fees for Tuition  6000.00
Interest 700.00
Rent of Professors Houses 486.00
$15186.00

Payments
Salaries of Faculty + Treasurer $11350.00
Repairs 500.00
Fire wood postage + contingencies 150.00
Negro hire 200.00
Botanical Garden 400.00
12000.00",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,c5e98c9d-4a5c-4fa6-892e-8c0f29c7983a,,,,,,,"1848,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/cc07ff7eb35e2f0fdb97265b0ed8b239.jpg,Text,"Board of Trustees Minutes",1,0
