﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",tags,file,itemType,collection,public,featured
153,https://digihum.libs.uga.edu/items/show/153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death of an Enslaved Person, Prudential Committee Meeting Minutes, 1834-1857: page 39",Finances,"The Prudential Committee discusses an enslaved person who died during the year and decides to only pay their enslaver for the time he was alive. ","Prudential Committee","Box1, Folder 35, Prudential Committee records, UA0146, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0146-ead.xml;query=UA0146#series2

View Photocopy Online: http://www.libs.uga.edu/hargrett/archives/prudential/1834-1857.pdf
",,"November 28, 1845",,,,.jpg,English,"Record Book",,,"...
Athens November 28 1845
...
One of the servants hired by the college, belonging to Mrs. Sarah H. Harris having died during the year resolved that Mrs. Harris be paid only for the time her servant was alive and not for any time after his death and that if Mrs Harris feels aggrieved that she submit the question to the Board in August next.
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90299d6d-28f0-4156-9dd5-db6a014c9cef,,,,,,,"Finances,Harris,Sarah Harris,Servants",https://digihum.libs.uga.edu/files/original/84e1b995b50eaa9f40d6a7d87c09e72e.jpg,Text,"Prudential Minutes",1,0
149,https://digihum.libs.uga.edu/items/show/149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 50",Finances,"250 dollars estimated for servant hire in a 1860 list of expenditures. ","University of Georgia Board of Trustees","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 27, 1860",,,,.jpg,English,"Record Book",,,"The condition of the Institution should suggest caution in all action which may for the ensuing year increase expenses. 
The Committee recommend the following appropriations viz.; 
Chancellors Salary $3000
4 Professors $2000 8000
1 Adjunct 1300
Sec + Treasurer 500
Librarian 100
Repair of buildings 375
Servants hire 250
Miscellaneous 700
An additional tutor 800
$15025
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81b727bc-d4b4-443a-9e0b-363d7461bb18,,,,,,,"1860,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/311ff91d335ee094b582c21bf45be086.jpg,Text,"Board of Trustees Minutes",1,0
148,https://digihum.libs.uga.edu/items/show/148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 2: page 177",Finances,"125 dollars allotted for servant hire in an 1827 list of expenditures.","University of Georgia Board of Trustees ","University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"November 13, 1827",,,,.jpg,English,"Record Book",,,".....
The Committee regrets the necessity which will compel the Board in future to withhold the appropriations which have usually been made, for the purchase of Books and Apparatus, and even then anticipate some difficulty in bringing the expenditures within the receipts as the following estimate will show. 
Permanent income 
Tuition $6000.00
Dividends 8000.00
Total $12000.00

Permanent Expenditures 
President Salary 2200.00
4 Professors 5600.00
2 Tutors 1400.00
2 ... Gr. School 1600.00
Secretary + Treasurer 650.00
College Servants 125.00
aggregate $11575.00
leaving a balance of $425 only to meet contingencies and appropriations for chemical agents and tests and scientific periodical works. 
.....",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04538386-ce6e-458c-ac49-4cdac04a57d8,,,,,,,"1827,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/376a9d1e7ec6f0e3f446aeeb885f34f7.JPG,Text,,1,0
146,https://digihum.libs.uga.edu/items/show/146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 94",Finances,"200 dollars allotted for servant hire in an 1862 list of expenditures.","University of Georgia Board of Trustees","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 4, 1862",,,,.jpg,English,"Record Book",,,".....
The Committee have estimated the receipts of the next Collegiate year, as follows, -
From Bank Stock $8000
"" Tuition $1500
"" House Rent $1000
$1050
And the expenses as follows - 
Salaries of Chancellor and Professors $8000
"" "" Treasurer 400
Repairs 300
Negro Hire 200
Printing, Postage &c. 100
Incidentals 150
$9150
.....
",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80e0dc3e-57e3-4072-90f3-2c7830bf8de0,,,,,,,"1862,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/ba30bf35504b14a029090e7e35f2be11.JPG,Text,"Board of Trustees Minutes",1,0
145,https://digihum.libs.uga.edu/items/show/145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 314",Finances,"300 dollars allotted for servant hire in an 1870 list of expenditures.","University of Georgia Board of Trustees ","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 29, 1870",,,http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default,.jpg,English,"Record Book",,,".....
The Committee in the further discharge of the duties of their appointment submit the following estimates of Income + Expenditures for the next fiscal year. 
Income.
From the State $4000.00
"" Tuition 13000.00
"" Rents 1300.00
"" Terrell Endowment 1370.00
Add cash balance as above 3304.42
Amount of estimated income $22974.42
Expenditures.
For annual Catalogue $170.00
"" Advertizing 120.00
"" Stationary + Postage 100.00
"" Insurance 230.00
"" Music 100.00
"" Hire of servants 300.00
"" Periodicals 100.00
"" Repairs 200.00
"" Miscellaneous, Incidentals, +c. 350.00
"" Salaries 20800.00
$22470.00
Showing a balance of $504.42",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,768fd78b-cd32-4016-baca-f9402c9bd81b,,,,,,,"1870,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/88f11357c48d635c52676c6dfd7f5322.JPG,Text,"Board of Trustees Minutes",1,0
142,https://digihum.libs.uga.edu/items/show/142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 62",Finances,"75 dollars allotted for servant hire in an 1839 list of expenditures.","University of Georgia Board of Trustees ","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 5, 1839",,,,.jpg,English,"Record Book",,,".....
For the ensuing term the Committee submit the following estimate of the Income and expenditures of the College. 
Balance on hand - Cash 1629.75
Notes bearing interest 6500.00
8129.75
Estimated income viz. tuition 2000.00
State bank dividend 4000.00
Central bank 3000.00
+ Repairs, fines + Bot. Garden 300.00 
9300.00
17129.75

Estimated expenditures viz. President's Salary 1500.00
Six Professors "" 6000.00
Two Tutors "" 800.00
Sec. + Treas. "" 325.00
Servant hire 75.00
Repairs 500.00
Botanic Garden 250.00
Contingencies 300.00
9750.00
Estimated Balance 7679.75
viz. cash 1179.75
notes 6500.00
7679.75
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89da0a4a-40ec-476a-a45c-d6c856af0ada,,,,,,,"1839,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/738d2d6a2b24eef3a76192c3f637ca4c.JPG,Text,"Board of Trustees Minutes",1,0
141,https://digihum.libs.uga.edu/items/show/141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 49",Finances,"250 dollars allotted for servant hire in an 1860 list of expenditures.","University of Georgia Board of Trustees","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 27, 1860",,,,.jpeg,English,"Record Book",,,"Under the present organization the annual expenses may be stated as ..., 
Salary of President $3000
Salaries of 4 Professors 8000
Addition to income of Terrell Fund 800
Two Tutors 2000
Secty + Treasurer 500
Annual repairs 375
Salary of Librarian 100
Servants hire 250
Printing Postage Music +c 450
Making total of 15475
Thus it appears that our annual expenses exceed the probable income by $475. But for the ensuing year, this deficiency will be more than supplied by the interest for fractional parts of the year in sums to be paid an our Contracts as the work progresses and which till due may remain at interest in our Treasurers hands. 
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0d0341c0-d311-4c9c-9dc1-d33477140dd6,,,,,,,"1860,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/5330fad1dce23e1aa16b041f3956c1fc.jpg,Text,"Board of Trustees Minutes",1,0
140,https://digihum.libs.uga.edu/items/show/140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 244",Finances,"250 dollars allotted for servant hire in an 1868 list of expenditures.","University of Georgia Board of Trustees ","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 31, 1868",,,,.jpg,English,"Record Book",,,"For Salaries $15500
Advertising + Printing 600
Stationary 100
Insurance 500
Music 100
Medals 50
Servants 250
Post office 60
Periodicals + Library 200
Chemicals 50
Repairs 500
Incidentals 100
$18010
Leaving an annual estimated balance of 7660
$25670
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49ec5933-0de8-4235-ac3c-0c69e85e57ba,,,,,,,"1868,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/1a4f9a41315cbc3b82e37897b4a9bdde.JPG,Text,"Board of Trustees Minutes",1,0
131,https://digihum.libs.uga.edu/items/show/131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 2: page 187","Finances ","60 dollars allotted for servant hire in an 1828 list of expenditures.","University of Georgia Board of Trustees ","Volume 2 ,Box 6, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 5, 1828",,,,.jpg,English,"Record Book",,,"During that period the Revenue of the College must be divided from the following sources
1st The Balance in the Treasury as appears from the report of the Treasurer summitted the present session $2449.18
2d. An unclaimed deficiency of the dividend on Bank Stock, payable according to law out of the State Treasury 500.00
3d. The dividend due on Bank Stock in Oct. next 4000.00
4th. Probable amount to be received for Tuition for next session 1800.00
 5th Probable amount to be incurred for Town lots heretofore sold 300.00
Total of Receipts $9049.18
The permanent expenditures for the same period payable out of this amount will be 
1st For Salaries to the officers of College 
For Presidents salary $1100
Four Professors 2800
Two Tutors 700
Two Rectors in Gr. School 800
Treasurer + Secretary 325
College Servant 60
Amt. of salaries 5785.00",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4720c84e-a200-4f9b-91e6-3ecd8bada4ff,,,,,,,"1828,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/d28ed1cbc5d484d4b9e54271e6f81b6e.JPG,Text,"Board of Trustees Minutes",1,0
130,https://digihum.libs.uga.edu/items/show/130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 127",Finances,"300 dollars allotted for servant hire in an 1864 list of expenditures.","University of Georgia Board of Trustees ","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"June 29, 1864",,,,.jpg,English,"Record Book",,,"Mr. Mitchell, from the Committee on Finance, made the following report. 
The Committee on Finance beg leave to submit the following report:
The Treasurer's Report has been examined, audited and approved by your Committee, 
showing a cash balance of $301.45
and that there has been 
invested in Confederate Bonds $6400.00
bearing 8 pr cent interest,
in the purchase of $6000
in the same. 
The Committee estimate the income for the ensuing year, as follows: 
Dividend in Bank Stock, now declared, $7000.00
"" "" "" "" to be declared, $8000.00
Interest on Bonds $480.00
And the expenses as follows:
Salary of the Chancellor, $2000.00
"" "" "" Treasurer, $400.00
Repairs, $350.00
Negro Hire, $300.00
Printing and Postage $100.00
Incidentals $200.00
There will be rent coming from the Government for the use of the College Buildings as an Eye Infirmary, and from the Boarding House, which can not now be correctly estimates, and these buildings are left in the hands of the Prudential to make the proper arrangements as to the rents. ",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4264c0ac-280c-4e2d-85f1-3a97a2955990,,,,,,,"1864,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/c1a6ca2098b10a0d4df4dfb415412c07.JPG,Text,"Board of Trustees Minutes",1,0
