﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",tags,file,itemType,collection,public,featured
130,https://digihum.libs.uga.edu/items/show/130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 127",Finances,"300 dollars allotted for servant hire in an 1864 list of expenditures.","University of Georgia Board of Trustees ","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"June 29, 1864",,,,.jpg,English,"Record Book",,,"Mr. Mitchell, from the Committee on Finance, made the following report. 
The Committee on Finance beg leave to submit the following report:
The Treasurer's Report has been examined, audited and approved by your Committee, 
showing a cash balance of $301.45
and that there has been 
invested in Confederate Bonds $6400.00
bearing 8 pr cent interest,
in the purchase of $6000
in the same. 
The Committee estimate the income for the ensuing year, as follows: 
Dividend in Bank Stock, now declared, $7000.00
"" "" "" "" to be declared, $8000.00
Interest on Bonds $480.00
And the expenses as follows:
Salary of the Chancellor, $2000.00
"" "" "" Treasurer, $400.00
Repairs, $350.00
Negro Hire, $300.00
Printing and Postage $100.00
Incidentals $200.00
There will be rent coming from the Government for the use of the College Buildings as an Eye Infirmary, and from the Boarding House, which can not now be correctly estimates, and these buildings are left in the hands of the Prudential to make the proper arrangements as to the rents. ",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4264c0ac-280c-4e2d-85f1-3a97a2955990,,,,,,,"1864,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/c1a6ca2098b10a0d4df4dfb415412c07.JPG,Text,"Board of Trustees Minutes",1,0
129,https://digihum.libs.uga.edu/items/show/129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 109",Finances,"200 dollars allotted for servant hire in an 1863 list of expenditures.","University of Georgia Board of Trustees","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 1, 1863",,,,.jpg,English,"Record Book",,,".....
Mr. Mitchell from the Committee on Finance, made the following Report, which was agreed to, -
The committee to which was referred the annual report as the Treasurer and the general subject at the Finances and Appropriations for the next College year beg leave to submit the following report:
The Treasurers Report has been examined, audited and approved by your Committee on Finance, showing a cash balance of $5187.27. The Committee have estimated the receipts of the next Collegiate year as follows-
From Bank Stock $8000
"" Tuition $2000
"" House Rent $1000
$11000
And the expenses, as follows,-
Salaries of Chancellor and Professors $8000
"" "" Treasurer 400
Repairs 350
Negro Hire 250
Printing and Postage 100",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234e953b-1655-4414-b692-2d5c48013aa7,,,,,,,"1863,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/6f0f745c448839e67f34056c6a209ac8.JPG,Text,"Board of Trustees Minutes",1,0
127,https://digihum.libs.uga.edu/items/show/127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 287",Finances,"200 dollars allotted for servant hire in an 1869 list of expenditures.","University of Georgia Board of Trustees","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 30, 1869",,,,.jpg,English,"Record Book",,,"Expenditures
Advertising + Printing $600
Stationary + Postage 160
Insurance 360
Music + Medals 150
Hire of servants 200
Periodicals + Library 100
Wood + Incidentals 300
Repairs 1000
Salaries 20375
$23245
leaving a balance of $3238.47
The balance of $3238.47 is subject to a deduction for for expenses already incurred and appropriations already made at this Session of the Board of about $1758.77
which deducted from the above ... of $3238.47 leaves a balance of 1479.70
to which should be added for past due ... in the hands of the Treasurer not collected and which therefore do not appear in his ... $685.00
which added to the above ... of $1479.70 makes the estimated cash balance at the end of the next fiscal year $2104.70
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19f3861f-d62b-46b4-b575-bec993c4dcb2,,,,,,,"1869,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/7a21046d6de1e08ed6524c4814bbe506.JPG,Text,"Board of Trustees Minutes",1,0
126,https://digihum.libs.uga.edu/items/show/126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 243",Finances,"250 dollars allotted for servant hire in an 1868 list of expenditures.","University of Georgia Board of Trustees","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 31, 1868",,,,.jpg,English,"Record Book",,,"Estimated Expenditures ... periods
Salaries $15,500
Advertising + Printing 600
Stationary 100
Insurance 360
Music 100
Medals 50
Servants 250
Post Office 60
Periodicals + Library 200
Chemicals 150
Apparatus already ordered 600
... 800
Repairs 500
$19270
Leaving estimated balance of 11448.09
$30718.09
....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ccaf9742-140d-4429-844e-703f7b226bb3,,,,,,,"1868,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/02397f6552a44f0abd265f2093cbea66.JPG,Text,"Board of Trustees Minutes",1,0
124,https://digihum.libs.uga.edu/items/show/124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 2: page 293",Finances,"100 dollars allotted for servant hire in an 1834 list of expenditures.","University of Georgia Board of Trustees","Volume 2, Box 6, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 5, 1834",,,,.jpg,English,"Record Book",,,".....
deducted-
Salaries 6425.00
Repairs 500.00
appropriation to Presidents 540.19
Botanical Garden 300.00
Servant hire 100.00
Periodicals 75.00
Contingent Expenses 200.00
Half year payment to C. Bank 500.00 8640.19
leaving at the disposal of the Board $326.24 
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,778a838f-21d2-4db6-9d22-6b38cc93c611,,,,,,,"1834,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/4ac89b279553fa012912339e9f91bc71.JPG,Text,"Board of Trustees Minutes",1,0
123,https://digihum.libs.uga.edu/items/show/123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 2: page 261",Finances,"50 dollars allotted for servant hire in an 1832 list of expenditures.","University of Georgia Board of Trustees","Volume 2, Box 6, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 30, 1832",,,,.jpg,English,"Record Book",,,".....
Mr. Hardin from Committee on Finance made the following report which was read + ... to wit. 
The Committee on Finance to whom was referred the Treasurer's accounts. 
Report that on a careful examination of these, they are found to be correct, and properly supported by the necessary vouchers. 
The income which may be calculated upon for the next half year is as follows
1st Dividend on State Bank Stock $4000.00
2d. ... appropriation 3000.00
3d. Tuition money for next ... 1500.00
making an aggregate of = 8500.00
from which is to be deducted
1st Six months Salary of the Officers $6525
2d. Estimated repairs 200
3d. for Periodical Publications 75
4th. Chemical ... + agents 50
5th. Servant hire 50
6900.00
... forward = 1600.00",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73f9bdac-d24c-4553-b804-f4fac615eacc,,,,,,,"1832,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/dabfcbd93b9aecd26a99d2e41e24ea58.JPG,Text,"Board of Trustees Minutes",1,0
118,https://digihum.libs.uga.edu/items/show/118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 27",Finances,"250 dollars allotted for servant hire in an 1859 list of expenditures.","University of Georgia Board of Trustees","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 4, 1859",,,,.jpg,English,"Record Book",,,".....
Dividend on Bank Stock $10000
Interest on $30000 Bonds (7) 2100
"" 4250 Notes 297.50
House Rent 833
Tuition 4500
Terrell Endowment $20000 (6) 1200
Estimated Income $18930.50
The ordinary expenditures may be estimated as follows
Presidents Salary $2500
Salaries five Professors 2000 10000
"" Two Tutors 1000 2000
Secretary + Treasurer 500
Repairs 500
Library + Periodicals 250
Printing Postage +c. 200
Refunded Tuition 50
Negro Hire 240
Gold Medals + Music 125
Fire wood 75
Incidental + Miscellaneous 100
Int of Terrell Endowment 1200
Estimated Expenditure $17740
To estimated Income $18930.50
Add balance now on hand 3013.92
Amount $21944.42
Deduct estimated expenditure 17740
Estimated balance August 1860 $4204.42
...",,,,,,"Handwritten Notes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20d96147-3f14-473f-9baa-41b3ac039dd7,,,,,,,"1859,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/6c0589b1de60b9397af800ef66e3fe30.JPG,Text,"Board of Trustees Minutes",1,0
117,https://digihum.libs.uga.edu/items/show/117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 387",Finances,"240 dollars allotted for servant hire in an 1856 list of expenditures.","University of Georgia Board of Trustees","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 6, 1856",,,,.jpg,English,"Record Book",,,".....
Resolved that the following sums be appropriated for the several objects indicated
Salaries of the officers of the Institution including Prof. Lee $15,300
Secretary and Treasurer 500
Library 250
Repairs 400
Printing Postage + c. 150
Servant Hire 240
Refunded Tuition 120
Music 100
Periodical Publications 50
Gold Medals 27
University Magazine 100
Fire Wood 100
Incidental Expenses 100
New Professor's House 4000
Apparatus +c. 300
21737
Librarians Salary 100
21837
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3889f383-29fc-4bc0-b57f-36a34fe87d63,,,,,,,"1856,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/053bf9d2ed440d2d7d201b614fafaf07.JPG,Text,"Board of Trustees Minutes",1,0
108,https://digihum.libs.uga.edu/items/show/108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 9",Finances,"250 dollars allotted for servant hire in an 1835 list of expenditures.","University of Georgia Board of Trustees ","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 3, 1835",,,,.jpg,English,"Record Book",,,"The income of the University after paying back one Thousand dollars to the States loan for the ensuing year may be safely calculated at $16,600.00. From which the usual salaries of the officers is to be provided for ... $12,850.00
Carpenters hire, materials + repair 600.00
Hire of College Servants 250.00
Expenses of Botanic Garden 400.00
Periodical Publications 150.00
For the increase of the Library 500.00
For contingent expenses 150.00 14900
leaving a balance of $1700.00
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,a0494780-83b3-4e46-84cc-5d53feda0ba7,,,,,,,"1835,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/bc892c1a1c8cb8bc06e9042b74744e0c.JPG,Text,"Board of Trustees Minutes",1,0
85,https://digihum.libs.uga.edu/items/show/85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 330",Finances,"250 dollars allotted for servant hire in an 1855 list of expenditures. ","University of Georgia Board of Trustees","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 28, 1855",,,,.jpg,English,"Record Book",,,"The demands upon the Treasury for the ensuing year will probably be as follows
Salaries
President $2500
Five Professors 10,000
Two Tutors 1,600
Sec. + Treas. 500
Repairs 1000
Botanical Garden 700
Library + Salary 600
Music for Commencement 100
Refunded Tuition 100
Negro Hire 250
Ga. Univ. Magazine 100
Printing, Postage + Stationary 100
Fire wood for Prof. 80
Periodicals 100
Incidentals 100
Aggregate $17830.

Recapitulation
Probable receipts 19,956.80
"" Expenditures  17830
Probable Balance $2126.80
......",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306121ca-a4af-4762-8f10-d1165f1ae93e,,,,,,,"1855,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/ed10f284a1215fe6a1e424933ea76383.JPG,Text,"Board of Trustees Minutes",1,0
