﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",tags,file,itemType,collection,public,featured
155,https://digihum.libs.uga.edu/items/show/155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building for Enslaved People, Prudential Committee Meeting Minutes, 1834-1857: page 111
","Slave Space","This excerpt mentions a ""negro house"" on the lot of Prof. James P. Waddel. ","Prudential Committee","Box1, Folder 35, Prudential Committee records, UA0146, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0146-ead.xml;query=UA0146#series2

View Photocopy Online: http://www.libs.uga.edu/hargrett/archives/prudential/1834-1857.pdf
",,"January 5, 1857",,,,.jpg,English,"Record Book",,,".....
Athens January 5, 1857
...
On motion, Resolved that Two Hundred Dollars be paid the late Prof. James P Waddel for certain improvements made by him, including a negro house, which was considered necessary to the lot recently occupied by him.
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0a67393b-2f11-4bf8-8c6d-625d210723b3,,,,,,,"1857,Housing,James Waddel,Waddel",https://digihum.libs.uga.edu/files/original/2f8417867bfdaea7e9938cd68bb8d296.jpg,Text,"Prudential Minutes",1,0
154,https://digihum.libs.uga.edu/items/show/154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings for Enslaved People, Prudential Committee Meeting Minutes, 1834-1857: page 49
","Slave Space","This excerpt includes a list of buildings on the President's lot, including ""negro houses & negro privy of wood."" ","Prudential Committee","Box1, Folder 35, Prudential Committee records, UA0146, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0146-ead.xml;query=UA0146#series2

View Photocopy Online: http://www.libs.uga.edu/hargrett/archives/prudential/1834-1857.pdf
",,"November 5, 1846",,,,.jpg,English,"Record Book",,,".....
On Motion Resolved that the Chairman close a contract with Messieurs Crane & Carlton for the following buildings on the President's rear lot: viz. kitchen, smoke house + privy of brick + carriage + stable, negro houses + negro privy of wood, at a cost not exceeding twelve hundred dollars $1200, for the whole.
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,a6a8d20e-03f5-4bb5-8bd5-0418ba7683b2,,,,,,,"1846,Housing,Space",https://digihum.libs.uga.edu/files/original/61c1c3544e4b356d06437695c2efe920.jpg,Text,"Prudential Minutes",1,0
153,https://digihum.libs.uga.edu/items/show/153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death of an Enslaved Person, Prudential Committee Meeting Minutes, 1834-1857: page 39",Finances,"The Prudential Committee discusses an enslaved person who died during the year and decides to only pay their enslaver for the time he was alive. ","Prudential Committee","Box1, Folder 35, Prudential Committee records, UA0146, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0146-ead.xml;query=UA0146#series2

View Photocopy Online: http://www.libs.uga.edu/hargrett/archives/prudential/1834-1857.pdf
",,"November 28, 1845",,,,.jpg,English,"Record Book",,,"...
Athens November 28 1845
...
One of the servants hired by the college, belonging to Mrs. Sarah H. Harris having died during the year resolved that Mrs. Harris be paid only for the time her servant was alive and not for any time after his death and that if Mrs Harris feels aggrieved that she submit the question to the Board in August next.
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90299d6d-28f0-4156-9dd5-db6a014c9cef,,,,,,,"Finances,Harris,Sarah Harris,Servants",https://digihum.libs.uga.edu/files/original/84e1b995b50eaa9f40d6a7d87c09e72e.jpg,Text,"Prudential Minutes",1,0
152,https://digihum.libs.uga.edu/items/show/152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mention of Enslaved Workers on Campus, Prudential Committee Meeting Minutes, 1834-1857: pages 15-16","Enslaved People","The Prudential Committee decide to retain an enslaved man, Patrick, to work in the Botanical Garden, as well as enslaved people owned by Mrs. Sarah H. Harris as college servants. ","Prudential Committee","Box1, Folder 35, Prudential Committee records, UA0146, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0146-ead.xml;query=UA0146#series2

View Photocopy Online: http://www.libs.uga.edu/hargrett/archives/prudential/1834-1857.pdf
",,"December 17, 1842",,,,.jpg,English,"Record Book ",,,".....
On motion, Resolved that Henry Bishop be retained as Gardener in the Botanical Garden at a salary of $400 per annum the Committee reserving itself to the right of dismissing him at any time giving him on months notice and giving to Mr. Bishop a reciprocal right on the same terms. 
...
Resolved that the negro man Patrick be retained as laborer in the Botanical Garden for the ensuing year at the same rates as for the present, to wit, $100.00. 
Resolved that the negroes of Mrs. Harris be hired as college servants for the ensuing year at $100 each.
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,f4721e3c-e7aa-43ae-b86f-ca4da3ded39f,,,,,,,"1842,Botanical Garden,Harris,Hire,Hiring Out,Patrick,Servants,Slave Labor","https://digihum.libs.uga.edu/files/original/aeb71cf4a8e180034e07b07425a4f67d.jpg,https://digihum.libs.uga.edu/files/original/20777bca9fed4226fb7c9e0b5eecdd37.jpg",Text,"Prudential Minutes",1,0
151,https://digihum.libs.uga.edu/items/show/151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Students Caught Blacking Faces, Faculty Meeting Minutes, Vol 3: pages 31-32",,"In this 1853 meeting, the Faculty discussed a group of students who were exhibiting riotous behavior. One student, Tate, was later found in his room with his face blacked. ","University of Georgia Faculty ","Volume 3, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"April 17, 1853",,,,.jpg,English,"Record Book",,,".....
April 17
Peek, Tate, Norton, + ... of the Soph Class + ... of the Junior Class ... to appear before the Faculty. On Saturday night last (15th) about 10 pm the officers disturbed by the ringing of the bell. One of the tutors went to the chapel and found about 20 students engaged in the disturbance. He politely asked them to go to their rooms but the rioters answered him by a shower of stones several which struck him. He approached nearer and repeated the request but was told if he did not retire they would ""knock him down."" He then went to his room to get a lantern, but the rioters followed him and broke his windows with stones. He then started for assistance from other officers. They still pursued him and again threw stones at him one of which passed very near his head. Several of the officers then visited the rooms and observed the following suspicious circumstances. Peek + ... were found in their rooms but they had been absent when the tutor visited an hour before. When questioned ... said that he had been in Norton's room. Peek seemed confused but finally said that he had been visiting the ladies and had just returned, + that he had also been in Norton's room. Hall + Potts were found in Norton + ...'s room. ... was undressed + Norton in bed with his head covered up. Tate was found in bed covered up in the same manner on examination his face was found blacked. After some time they revisited Norton's room + found Norton up with (some of the Faculty think) his hair brushed very black dirty water was found in his basin. He said however that Mr. Tate had just been washing his face in his (Norton's basin). On being asked if anyone had been in his room Norton + ... affirmed that no one had been there. This question was repeated several times and answered in this ... way. 
...
The evidence was not complete except against Tate.
April 19
Faculty met to decide on the case of the rioters. Tate was dismissed. ... on account of the strong suspicion resting on him (the tutor feels quite confident he recognized his voice) and his ...  neglected of duties of College as well as his studies was advised to go home.",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98d78bef-2abe-4ea8-bc23-74a5c817864e,,,,,,,"1853,Blackface,Norton,Peek,Potts,Punishment,Tate,Violence","https://digihum.libs.uga.edu/files/original/8401550e2d5217c590307f8e8cd676da.JPG,https://digihum.libs.uga.edu/files/original/99e929d25748c98f82b47457f38124de.JPG",Text,"Minutes of the Faculty",1,0
149,https://digihum.libs.uga.edu/items/show/149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 50",Finances,"250 dollars estimated for servant hire in a 1860 list of expenditures. ","University of Georgia Board of Trustees","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 27, 1860",,,,.jpg,English,"Record Book",,,"The condition of the Institution should suggest caution in all action which may for the ensuing year increase expenses. 
The Committee recommend the following appropriations viz.; 
Chancellors Salary $3000
4 Professors $2000 8000
1 Adjunct 1300
Sec + Treasurer 500
Librarian 100
Repair of buildings 375
Servants hire 250
Miscellaneous 700
An additional tutor 800
$15025
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81b727bc-d4b4-443a-9e0b-363d7461bb18,,,,,,,"1860,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/311ff91d335ee094b582c21bf45be086.jpg,Text,"Board of Trustees Minutes",1,0
148,https://digihum.libs.uga.edu/items/show/148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 2: page 177",Finances,"125 dollars allotted for servant hire in an 1827 list of expenditures.","University of Georgia Board of Trustees ","University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"November 13, 1827",,,,.jpg,English,"Record Book",,,".....
The Committee regrets the necessity which will compel the Board in future to withhold the appropriations which have usually been made, for the purchase of Books and Apparatus, and even then anticipate some difficulty in bringing the expenditures within the receipts as the following estimate will show. 
Permanent income 
Tuition $6000.00
Dividends 8000.00
Total $12000.00

Permanent Expenditures 
President Salary 2200.00
4 Professors 5600.00
2 Tutors 1400.00
2 ... Gr. School 1600.00
Secretary + Treasurer 650.00
College Servants 125.00
aggregate $11575.00
leaving a balance of $425 only to meet contingencies and appropriations for chemical agents and tests and scientific periodical works. 
.....",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04538386-ce6e-458c-ac49-4cdac04a57d8,,,,,,,"1827,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/376a9d1e7ec6f0e3f446aeeb885f34f7.JPG,Text,,1,0
146,https://digihum.libs.uga.edu/items/show/146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 94",Finances,"200 dollars allotted for servant hire in an 1862 list of expenditures.","University of Georgia Board of Trustees","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 4, 1862",,,,.jpg,English,"Record Book",,,".....
The Committee have estimated the receipts of the next Collegiate year, as follows, -
From Bank Stock $8000
"" Tuition $1500
"" House Rent $1000
$1050
And the expenses as follows - 
Salaries of Chancellor and Professors $8000
"" "" Treasurer 400
Repairs 300
Negro Hire 200
Printing, Postage &c. 100
Incidentals 150
$9150
.....
",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80e0dc3e-57e3-4072-90f3-2c7830bf8de0,,,,,,,"1862,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/ba30bf35504b14a029090e7e35f2be11.JPG,Text,"Board of Trustees Minutes",1,0
145,https://digihum.libs.uga.edu/items/show/145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 314",Finances,"300 dollars allotted for servant hire in an 1870 list of expenditures.","University of Georgia Board of Trustees ","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 29, 1870",,,http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default,.jpg,English,"Record Book",,,".....
The Committee in the further discharge of the duties of their appointment submit the following estimates of Income + Expenditures for the next fiscal year. 
Income.
From the State $4000.00
"" Tuition 13000.00
"" Rents 1300.00
"" Terrell Endowment 1370.00
Add cash balance as above 3304.42
Amount of estimated income $22974.42
Expenditures.
For annual Catalogue $170.00
"" Advertizing 120.00
"" Stationary + Postage 100.00
"" Insurance 230.00
"" Music 100.00
"" Hire of servants 300.00
"" Periodicals 100.00
"" Repairs 200.00
"" Miscellaneous, Incidentals, +c. 350.00
"" Salaries 20800.00
$22470.00
Showing a balance of $504.42",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,768fd78b-cd32-4016-baca-f9402c9bd81b,,,,,,,"1870,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/88f11357c48d635c52676c6dfd7f5322.JPG,Text,"Board of Trustees Minutes",1,0
143,https://digihum.libs.uga.edu/items/show/143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description of Original Buildings on Campus, Board of Trustees Minutes, Vol 1: pages 56-57",,"This excerpt from 1802 describes the original wooden buildings on the University of Georgia's campus. ","University of Georgia Board of Trustees ","Box 6, Volume 1, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default",,"December 22, 1802",,,,.jpg,English,"Record Book",,,"Louisville Saturday 19th March 1803
...
The Board having agreed with Daniel W. Easley for erecting a wooden building at Athens, for the use of the University, to be twenty feet square and one and an half story high, and the Board being informed and satisfied that the same is nearly completed. Resolved, that the President be authorised to draw a warrant on the Treasurer for the sum of One hundred eighty seven dollars and twenty seven cents for erecting the same. 
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,07ae74cf-44ee-4d7a-9f8a-2e9538f1e13f,,,,,,,"1802,Daniel W. Easley,Slave Labor,Space","https://digihum.libs.uga.edu/files/original/1d8a45abc86fb1d3920e3b8412fefa79.JPG,https://digihum.libs.uga.edu/files/original/ad4d91991d057b1a86c75008ee6ef5bb.JPG",Text,"Board of Trustees Minutes",1,0
