﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",tags,file,itemType,collection,public,featured
40,https://digihum.libs.uga.edu/items/show/40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An inquiry into the law of Negro slavery in the United States of America","Intellectual thought","Title page to ""An inquiry into the law of Negro slavery in the United States of America,"" published by Thomas Read Rootes Cobb in 1858. Cobb was an alumni of the University of Georgia, and eventually became one of the founders of the University of Georgia School of Law. ","Thomas R.R. Cobb","Cobb, Thomas Read Rootes. An inquiry into the law of Negro slavery in the United States of America : to which is prefixed, An historical sketch of slavery. Savannah, GA: T. & J. W. Johnson & Co., 1858. Microform.","T. & J. W. Johnson & Co.",1858,,,,.jpg,English,Book,,,"AN INQUIRY 
INTO THE
LAW OF NEGRO SLAVERY
IN THE 
UNITED STATES OF AMERICA. 
TO WHICH IS PREFIXED, 
An Historical Sketch of Slavery.
BY 
THOMAS R. R. COBB,
OF GEORGIA.
""Nemo ex Anglorum, gente, modo sanus et ingenue sincerus, qui persuasus, antequam informatus fuerat, in veritate (quam ipse oculis intueatur suis) abnuet, ne ab errore dissuaderetur, quo obcaecatus sit abductus; misere enim cum illo agitur et misericordia dignus, qui fuit persuasus priusquam informatus, et nunc informari abnuit, quia persuaderi nolit.""-LORD COKE. 
VOL 1.
PHILADELPHIA:
T. & J.W. JOHNSON & CO. 
535 CHESTNUT STREET.
SAVANNAH:
W. THORNE WILLIAMS.
1858. ",,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90608d4f-26a7-42fd-a0d6-56521c5b551e,,,,,,,"1858,Intellectual Thought,Legislation,Proslavery,Thomas Read Rootes Cobb",https://digihum.libs.uga.edu/files/original/d025e593b03712cb44bed901c53cd3b1.jpg,Text,Books,1,0
39,https://digihum.libs.uga.edu/items/show/39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slavery: a treatise, showing that slavery is neither a moral, political, nor social evil","Intellectual thought","The title page of Slavery: a treatise, showing that slavery is neither a moral, political, nor social evil, a publication written by Patrick Hues Mell in 1844. Mell worked as both a professor and a chancellor at the University of Georgia. ","Patrick Hues Mell","Mell, Patrick Hues. Slavery: a treatise, showing that slavery is neither a moral, political, nor social evil. Penfield GA: Benj. Brantly, 1844. ","Benj, Brantly ",1844,,,,.jpg,English,Book,,,"SLAVERY.
A TREATISE, 
SHOWING
THAT SLAVERY
IS NEITHER A MORAL, POLITICAL, NOR SOCIAL
EVIL.
PENFIELD, GA.
PRINTD BY BENJ. BRANTLY.
1844.",,,,,,"Title Page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b6e1c9e6-8ec6-40cd-a36f-a120b34e50e9,,,,,,,"1844,Intellectual Thought,Patrick Hues Mell,Proslavery",https://digihum.libs.uga.edu/files/original/84976fab8e9d1080f055f4356464d9a4.jpg,Text,,1,0
28,https://digihum.libs.uga.edu/items/show/28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Senator Toombs in Boston","Intellectual Thought","This 1856 article discusses a proposed dissertation of Senator Robert Toombs, who was once a student at the University of Georgia, on the consistency of African slavery with the Constitution.","New York Herald","""Senator Toombs in Boston."" The Southern Banner (Athens GA), February 7, 1856. http://dlg.galileo.usg.edu/athnewspapers/id:sbn1856-0021 (accessed Nobember 18, 2015).","The Southern Banner","February 7, 1856",,,,.jpg,English,Newspaper,,1856,"From the New York Herald. 
Senator Toombs in Boston.
Since the arrival of the Hon. Robert Toombs, of Georgia, in this city, and his becoming the guest of Hon. William Appleton, as might naturally be supposed, there has been considerable conversational excitement among that class who attend lectures, in regard to his proposed dissertation upon slavery, or as the title is properly, the consistency of African slavery with the Constitution of the United States and republican institutions, and the effects of the American Revolution upon the African race. 
There have been speculations of all sorts: some as to how he would be received on his first appearance on the platform; some as to the manner in which he would treat the subject-whether he would prove plucky to the Southern or plastery to the Northern predictions; and a great many as to which portion of the community would be most largely represented at the lecture, at the rate of fifty cents per head-the proslavery, the abolitionist, or those who don't care a snap either side, and merely wish to see the Hon. Senator. 
All, however, were agreed that the advent of Mr. Toombs, coming as it were, to beard the lion in his den, and that, too, as the said lion's special invitation, was, to use a homely but appropriate word, ""funny;"" and as there are enough in Boston who like to have fun, no matter of what kind, whether it be in religion, politics, or prize fighting, the result was as might be expected, the Tremont Temple was crowded to excess. Those, however, who went with the expectation of seeing a disturbance, were disappointed, for with but slight exceptions, the dissent from the opinions expressed was manifested by a respectful silence; while throughout the lecture there were many passages which received hearty applause. 
At half past seven, Mr. Toombs appeared upon the platform, accompanied by Hon. James Appleton, Nathaniel Appleton, Esq., and some of the committee who have been instrumental in getting up the course of lectures. He was greeted with applause on his entrance, and without any introduction took the stand for the purpose of commencing his remarks. On doing so, a single hiss was heard from the centre of the hall, which was quashed immediately by cheers from all parts. But upon the subsiding of the latter, the same snaky demonstration continued. This, however, was soon silenced by Mr. Toombs himself, who, perfectly at home, remarked that it made no difference with him. People might choose their own means to express their feelings. Good humor prevailed, and the speaker proceeded. 
It is possible, (said he,) that the majority of the sentiments advanced on this occasion would be opposed to the honest convictions of most of those present, but he trusted that what might be said would tend in a manner to modify the asperity that now prevails between the North and South. What he had to say would be expressed with all respect and difference to the opinions of others, but with firmness and sincerity. The first portion of his lecture was occupied entirely with the history of the Constitution of the United States, and the consideration of the elements which led to its formation, and the opinions of the men who contributed to its construction. He maintained that this instrument does not contain one single article that tended to prohibit slavery, but that, on the contrary, the institution was protected by it, though of course not prompted especially. The right to hold slaves is left to the people of each State by its provisions, and no one State could dictate to the other what they should do in the matter. History tells us that the Constitution was formed by the consent of thirteen slaveholding colonies, and at the time when the slave trade was practiced as a branch of lawful commerce. There were anti-slavery men in those days as well as now. Mason, of Virginia, Thomas Jefferson, and others equally great, had advocated the abolition of slavery; but it could not be done. It had been forced upon them by England, and emancipation was morally impossible; and underexisting circumstances it was so at the present day. I am not responsible for the Constitution as it stands now protecting slavery. The South is not responsible. It is your fathers-my fathers, the founders of this glorious republic, that are responsible. They made the Constitution as it is, allowing each State to have its own institutions, to hold slaves or not, as they saw fit. And I think they did wisely. If the Constitution is wrong, endeavor by all means to change it. If it conflicts with your views as to religion, politics, justice or morality use your energies toward making it conform to your standard. The speaker asserted that in fact the formation of the constitution increased the number of slaves, and that, too, by the consent of Massachusetts and every voter in New England. This was proved by the provision that the slave trade should exist twenty years from the time of its adoption, until 1801, and that there was an extension to 1808. During the time large numbers of slaves were imported, and a rapid increase was the consequence; and all this, too, brought about by Massachusetts votes, and against the protestations of many Southern anti-slavery advocates. Laws made since then by wise statesman also sustain the views of Mr. Toombs, and allusion was made to the fugitive slave law.  
Here there was an interruption by hisses from various parts of the hall, which were taken by the Hon. Senator with the utmost self-possession and coolness. Gentleman, said he, in an impressive manner, you may hiss your Constitution if you wish, but you do not hiss me. Go and put your curses where they belong, if you choose-upon the fathers of your country. We come here to speak of the Constitution, and there are enough here and in the country to protect it. [Loud applause.] The speaker then alluded to the condition of the South in reference to slavery; the influence for good or bad, which that government exerted over all classes, summing up with the remark, that since 1789 no Southern State ever had occasion to call upon an extraordinary power to suppress insurrection. Some Northern States could not say as much. Allusions were then made to the Missouri Compromise. The law had been allowed to exist for years, but the legislation of 1854 was the step by which the Constitution was brought back to its true bearing-the recognition of the rights of all States to legislate for themselves in regard to their own institutions.-Throughout, all the South had acted upon this principle-the true principle of that document, to which every State in the Union is in good faith bound; and it is to be trusted all would soon agree to it. 
In commencing on the second portion of his lecture, Senator Toombs remarked that the topic touched upon would be one which there would be less probability of himself and audience agreeing upon than the first, but he could not help that. This was the effect of the Revolution, and the present system of Southern slavery upon the African race. He, without hesitation, pronounced it beneficial. The people of the North draw indirect comparisons in regard to the condition of the negroe in the two sections of the country, both as to the action of the individual in himself, and to the whites, comparisons which, when drawn, have never been sanctioned by reason or justice. You say that all the slaves should be emancipated immediately, and that no harm can be done by the act, to prove which you cite the condition of your free colored population. But how would it be if the million of inhabitants of Massachusetts consisted of five hundred thousand whites? Would your boasted prosperity be as it is now, and would not there be some disposition to look after the interests of the African in a different direction from that at present. Your prosperity as a free State, is not that you are exempt from slavery; it is owing to the absence of the race from your midst. When our country first started, the slaves were not fitted for self-government. They might be or might not in the future. There are no instances in history that will prove that the African race ever took the first step towards self-civilization, but there are multitudes of cases to prove that when once elevated in the human scale-being left to themselves-their tendency was to fall back into barbarism. 
The principles of our government are based upon the axiom that democracy is a government of men; republicanism a government of laws. Massachusetts adopted this course at the outset, and so did Georgia. The laws, therefore, must be the governing principle; and negroes were unfit to make laws for themselves, as experience has shown; the Southern whites, having them with them, must make laws for them. The slavery of the African race has been existent with their creation. Other races may have for a time been compelled to bear the yoke, but they only are the ones that have always been subject to masters. So far as the South is concerned, the slavery institution has made them happy. So far as the freedom of the North is concerned, it has made them degraded. 
The former and present condition of Hayti and Jamaica were alluded to in support of the position of the speaker, and in remarking upon the freedom of the negro in the Northern States, he said: It is true that he is lord of himself and his heritage. But is it not a heritage of woe, excluded from all civil rights, with but few exceptions, and looked upon with contempt almost universal? His history is written upon the records of the jails and penitentiaries. Mr. Toombs contented that the South was right in the belief that the equality in the two races is impossible, and therefore restraint was necessary. The laws of the South gave to the slave great privileges. I do not pretend, said he, that all are granted that should be, but earnestly hope that soon all that are proper should be allowed to them. I say this in Boston-I will say it in Georgia. The most enthusiastic applause greeted this remark. 
The conclusion of the address of Mr. Toombs was mainly a consideration of the condition of the South in a commercial point of view, and he drew a far more favorable picture of its condition than many who pretend that the peculiar institution of that section of the United States is dragging it down to destruction. The substance was, that they would be perfectly satisfied to be let alone, as far as that matter was concerned. At the conclusion of the lecture, three cheers-qualified of course-were given for the Senator; and as far as could be judged from the expressions heard in the crowd while leaving the hall, there was a general expression of approbation towards the lecturer-not of his opinions, but of his candor and bearing. The audience dispersed quietly, although one man sang out, before Mr. Toombs left the stand, ""How long before Chas. Sumner can speak in Talahassee?"" Another excited individual in the crowd, cried ""Three cheers for Charles Sumner."" But the response was like those demonstrations by the scholars at do-the-Boy-shall, on the return of Mr. Squeers-""Sighs with the chill on."" A moment after we saw a rank Abolitionist lecturing the caller, telling him to treat a man decently when thus invited here to express his honest opinions. We noticed a large number of colored persons present, and their behavior was such as might have been well copied by one or two of another complexion, who were less interested in the subject under discussion.",,,,,,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bf7fa2ad-0ef1-43c6-b6c0-a9ea298ebdbd,,,,,,,"1856,Intellectual Thought,New York Herald,Proslavery,Robert Toombs,The Southern Banner",https://digihum.libs.uga.edu/files/original/87f1564fb968f0078f971d945ae124ff.jpg,Text,"Newspaper Abstracts",1,0
168,https://digihum.libs.uga.edu/items/show/168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on the Benefit of Slavery, Demosthenian Literary Society Minutes, 1829-1839: pages 386-387","Intellectual Thought","In 1839, the Demosthenian Literary Society debated ""Has the introduction of slaves into the United States been beneficial?""","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"March 9, 1839",,,,.jpg,English,"Record Book",,,".....
Demosthenian Hall, March 9th, 1839,
...
A necessary portion of the Laws being read, and the declaiming and senior classes called on, the society next proceeded to the discussion of the following subject. ""Has the introduction of slaves into the United States been beneficial?"" Which after quite an interesting debate, and it being put to the house for decision, it was found to be in favor of the affirmative twenty seven to nine. 
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7f9e89e9-94aa-48ea-96f2-087ba9c28305,,,,,,,"Debate,Intellectual Thought","https://digihum.libs.uga.edu/files/original/3f20240f3d352ab6da9c1d095bf4774a.jpg,https://digihum.libs.uga.edu/files/original/8ca5e317ceca0fae921c7367f0796080.jpg",Text,"Demosthenian Minutes",1,0
167,https://digihum.libs.uga.edu/items/show/167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on Slavery, Demosthenian Literary Society Minutes, 1829-1839: page 355","Intellectual Thought","In 1838, the Demosthenian Literary Society debated ""Is slavery justifiable?""","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"March 24, 1838",,,,.jpg,English,"Record Book",,,"Demosthenian Hall, March 24th, 1838
...
The house then proceeded to the discussion of the following question. ""Is slavery justifiable?"" Which after a tolerably long and interesting debate was decided in the affirmative 15 to 9. 
...",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,500e4d62-70e5-4866-a6c6-f239a40bc426,,,,,,,"Debate,Intellectual Thought",https://digihum.libs.uga.edu/files/original/70d5e75ed7c08dface6f95f5574db1e5.jpg,Text,"Demosthenian Minutes",1,0
166,https://digihum.libs.uga.edu/items/show/166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on Slavery, Demosthenian Literary Society Minutes, 1829-1839: pages 318-319","Intellectual Thought","In 1837, the Demosthenian Literary Society  debated ""Would it not have been better had the United States never admitted slavery within her boundary?"" ","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"February 18, 1837",,,,.jpg,English,"Record book",,,".....
Demosthenian Hall, February 18th, 1837
...
The society then proceeded to discuss the following question. ""Would it not have been better had the United States never admitted slavery within her boundary?"" ... The debate was very uninteresting and cold, and decided in the negative, nine to seven. 
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,837f7c04-496f-45b5-a374-e1fa8b6fb3ce,,,,,,,"Debate,Intellectual Thought","https://digihum.libs.uga.edu/files/original/20a977976c6d0b2e0c803267cd7ecbe6.jpg,https://digihum.libs.uga.edu/files/original/313ff6417d0158f34e56bf5ca2ea6ef5.jpg",Text,"Demosthenian Minutes",1,0
165,https://digihum.libs.uga.edu/items/show/165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on the Benefit of Slavery, Demosthenian Literary Society Minutes, 1829-1839: 297-298","Intellectual Thought","In 1836, the Demosthenian Literary Society debated ""Is it probable that slavery will eventually prove a benefit to our country?"" ","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"May 21, 1836",,,,.jpg,English,"Record Book",,,".....
Demosthenian Hall, May 21st, 1836
...
The Junior and Declaiming classes having performed their respective duties, the house then proceeded to discussion of the following question. ""Is it probable that slavery will eventually prove a benefit to our country?"" Which after an interesting debate was decided in the negative, 14 to 16. 
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2080a470-f660-4c40-b72e-abedeff51eb7,,,,,,,"Debate,Intellectual Thought","https://digihum.libs.uga.edu/files/original/fb0c7e298aec2bff10447aafdee6ad89.jpg,https://digihum.libs.uga.edu/files/original/0bfe16383cbd56501a055d7cd787f344.jpg",Text,"Demosthenian Minutes",1,0
164,https://digihum.libs.uga.edu/items/show/164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on Emancipation, Demosthenian Literary Society Minutes, 1829-1839: pages 200-201","Intellectual Thought","In 1833, the Demosthenian Literary Society debated ""Would it be policy in the United States to liberate the slaves and settle them in Africa?"" ","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"June 22, 1833",,,,.jpg,English,"Record book",,,".....
Demosthenian Hall, June 22nd, 1833
...
The Declaiming and Junior Classes having performed their respective duties, the society went then into the discussion of the following question. ""Would it be policy in the United States to liberate the slaves and settle them in Africa?"" Which, after a very animated discussion, was decided in the negative, eleven to nine. 
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334120e8-34bf-4c78-bc99-653c9ad32695,,,,,,,"Debate,Intellectual Thought","https://digihum.libs.uga.edu/files/original/eec0dac5c7f52c5179b0b73a9f19e139.jpg,https://digihum.libs.uga.edu/files/original/090fc55bdf9d2b5a4480ab86fe7da661.jpg",Text,"Demosthenian Minutes",1,0
163,https://digihum.libs.uga.edu/items/show/163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on Slavery, Demosthenian Literary Society Minutes, 1829-1839: page 188","Intellectual Thought","In 1833, the Demosthenian Literary Society debated ""Ought slavery to be abolished in the Southern States?""","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"February 23, 1833",,,,.jpg,English,"Record Book",,,".....
Demosthenian Hall, February 23rd, 1833
The society convened this morning at the usual hour. The minutes of the preceding meeting were read. The declaiming and senior classes having performed their duties, the society went into discussion of the following question. ""Ought slavery to be abolished in the Southern States?""Which, after a tolerable discussion was decided in the negative, six to five. 
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3c809c8f-6e2e-4229-af63-c7553a9e4e50,,,,,,,"Debate,Intellectual Thought",https://digihum.libs.uga.edu/files/original/24251ea66d7d2c76c922010d73e92ae3.jpg,Text,"Demosthenian Minutes",1,0
161,https://digihum.libs.uga.edu/items/show/161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on Emancipation, Demosthenian Literary Society Minutes, 1829-1839: pages 146-147","Intellectual Thought","In 1832, the Demosthenian Literary Society debated ""Ought the surplus revenue of the United States to be appropriated to the purpose of emancipating the slaves of the South?"" ","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"January 7, 1832",,,,.jpg,English,"Record book",,,".....
Demosthenian Hall, January 7th, 1832
...
The house then went into the discussion of the following question. ""Ought the surplus revenue of the United States to be appropriated to the purpose of emancipating the slaves of the South?"" Which, after a tolerable discussion was decided in the negative. 
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8f204f18-696b-4799-84f9-f598f5439efa,,,,,,,"Debate,Intellectual Thought","https://digihum.libs.uga.edu/files/original/93e94e9a9caf4bcec6262728ce926a8b.jpg,https://digihum.libs.uga.edu/files/original/7e832ef39b89fe50eb6d38e3f25e8be2.jpg",Text,"Demosthenian Minutes",1,0
