﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",tags,file,itemType,collection,public,featured
152,https://digihum.libs.uga.edu/items/show/152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mention of Enslaved Workers on Campus, Prudential Committee Meeting Minutes, 1834-1857: pages 15-16","Enslaved People","The Prudential Committee decide to retain an enslaved man, Patrick, to work in the Botanical Garden, as well as enslaved people owned by Mrs. Sarah H. Harris as college servants. ","Prudential Committee","Box1, Folder 35, Prudential Committee records, UA0146, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0146-ead.xml;query=UA0146#series2

View Photocopy Online: http://www.libs.uga.edu/hargrett/archives/prudential/1834-1857.pdf
",,"December 17, 1842",,,,.jpg,English,"Record Book ",,,".....
On motion, Resolved that Henry Bishop be retained as Gardener in the Botanical Garden at a salary of $400 per annum the Committee reserving itself to the right of dismissing him at any time giving him on months notice and giving to Mr. Bishop a reciprocal right on the same terms. 
...
Resolved that the negro man Patrick be retained as laborer in the Botanical Garden for the ensuing year at the same rates as for the present, to wit, $100.00. 
Resolved that the negroes of Mrs. Harris be hired as college servants for the ensuing year at $100 each.
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,f4721e3c-e7aa-43ae-b86f-ca4da3ded39f,,,,,,,"1842,Botanical Garden,Harris,Hire,Hiring Out,Patrick,Servants,Slave Labor","https://digihum.libs.uga.edu/files/original/aeb71cf4a8e180034e07b07425a4f67d.jpg,https://digihum.libs.uga.edu/files/original/20777bca9fed4226fb7c9e0b5eecdd37.jpg",Text,"Prudential Minutes",1,0
149,https://digihum.libs.uga.edu/items/show/149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 50",Finances,"250 dollars estimated for servant hire in a 1860 list of expenditures. ","University of Georgia Board of Trustees","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 27, 1860",,,,.jpg,English,"Record Book",,,"The condition of the Institution should suggest caution in all action which may for the ensuing year increase expenses. 
The Committee recommend the following appropriations viz.; 
Chancellors Salary $3000
4 Professors $2000 8000
1 Adjunct 1300
Sec + Treasurer 500
Librarian 100
Repair of buildings 375
Servants hire 250
Miscellaneous 700
An additional tutor 800
$15025
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81b727bc-d4b4-443a-9e0b-363d7461bb18,,,,,,,"1860,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/311ff91d335ee094b582c21bf45be086.jpg,Text,"Board of Trustees Minutes",1,0
148,https://digihum.libs.uga.edu/items/show/148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 2: page 177",Finances,"125 dollars allotted for servant hire in an 1827 list of expenditures.","University of Georgia Board of Trustees ","University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"November 13, 1827",,,,.jpg,English,"Record Book",,,".....
The Committee regrets the necessity which will compel the Board in future to withhold the appropriations which have usually been made, for the purchase of Books and Apparatus, and even then anticipate some difficulty in bringing the expenditures within the receipts as the following estimate will show. 
Permanent income 
Tuition $6000.00
Dividends 8000.00
Total $12000.00

Permanent Expenditures 
President Salary 2200.00
4 Professors 5600.00
2 Tutors 1400.00
2 ... Gr. School 1600.00
Secretary + Treasurer 650.00
College Servants 125.00
aggregate $11575.00
leaving a balance of $425 only to meet contingencies and appropriations for chemical agents and tests and scientific periodical works. 
.....",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04538386-ce6e-458c-ac49-4cdac04a57d8,,,,,,,"1827,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/376a9d1e7ec6f0e3f446aeeb885f34f7.JPG,Text,,1,0
146,https://digihum.libs.uga.edu/items/show/146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 94",Finances,"200 dollars allotted for servant hire in an 1862 list of expenditures.","University of Georgia Board of Trustees","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 4, 1862",,,,.jpg,English,"Record Book",,,".....
The Committee have estimated the receipts of the next Collegiate year, as follows, -
From Bank Stock $8000
"" Tuition $1500
"" House Rent $1000
$1050
And the expenses as follows - 
Salaries of Chancellor and Professors $8000
"" "" Treasurer 400
Repairs 300
Negro Hire 200
Printing, Postage &c. 100
Incidentals 150
$9150
.....
",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80e0dc3e-57e3-4072-90f3-2c7830bf8de0,,,,,,,"1862,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/ba30bf35504b14a029090e7e35f2be11.JPG,Text,"Board of Trustees Minutes",1,0
145,https://digihum.libs.uga.edu/items/show/145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 314",Finances,"300 dollars allotted for servant hire in an 1870 list of expenditures.","University of Georgia Board of Trustees ","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 29, 1870",,,http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default,.jpg,English,"Record Book",,,".....
The Committee in the further discharge of the duties of their appointment submit the following estimates of Income + Expenditures for the next fiscal year. 
Income.
From the State $4000.00
"" Tuition 13000.00
"" Rents 1300.00
"" Terrell Endowment 1370.00
Add cash balance as above 3304.42
Amount of estimated income $22974.42
Expenditures.
For annual Catalogue $170.00
"" Advertizing 120.00
"" Stationary + Postage 100.00
"" Insurance 230.00
"" Music 100.00
"" Hire of servants 300.00
"" Periodicals 100.00
"" Repairs 200.00
"" Miscellaneous, Incidentals, +c. 350.00
"" Salaries 20800.00
$22470.00
Showing a balance of $504.42",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,768fd78b-cd32-4016-baca-f9402c9bd81b,,,,,,,"1870,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/88f11357c48d635c52676c6dfd7f5322.JPG,Text,"Board of Trustees Minutes",1,0
142,https://digihum.libs.uga.edu/items/show/142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 62",Finances,"75 dollars allotted for servant hire in an 1839 list of expenditures.","University of Georgia Board of Trustees ","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 5, 1839",,,,.jpg,English,"Record Book",,,".....
For the ensuing term the Committee submit the following estimate of the Income and expenditures of the College. 
Balance on hand - Cash 1629.75
Notes bearing interest 6500.00
8129.75
Estimated income viz. tuition 2000.00
State bank dividend 4000.00
Central bank 3000.00
+ Repairs, fines + Bot. Garden 300.00 
9300.00
17129.75

Estimated expenditures viz. President's Salary 1500.00
Six Professors "" 6000.00
Two Tutors "" 800.00
Sec. + Treas. "" 325.00
Servant hire 75.00
Repairs 500.00
Botanic Garden 250.00
Contingencies 300.00
9750.00
Estimated Balance 7679.75
viz. cash 1179.75
notes 6500.00
7679.75
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89da0a4a-40ec-476a-a45c-d6c856af0ada,,,,,,,"1839,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/738d2d6a2b24eef3a76192c3f637ca4c.JPG,Text,"Board of Trustees Minutes",1,0
141,https://digihum.libs.uga.edu/items/show/141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 49",Finances,"250 dollars allotted for servant hire in an 1860 list of expenditures.","University of Georgia Board of Trustees","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 27, 1860",,,,.jpeg,English,"Record Book",,,"Under the present organization the annual expenses may be stated as ..., 
Salary of President $3000
Salaries of 4 Professors 8000
Addition to income of Terrell Fund 800
Two Tutors 2000
Secty + Treasurer 500
Annual repairs 375
Salary of Librarian 100
Servants hire 250
Printing Postage Music +c 450
Making total of 15475
Thus it appears that our annual expenses exceed the probable income by $475. But for the ensuing year, this deficiency will be more than supplied by the interest for fractional parts of the year in sums to be paid an our Contracts as the work progresses and which till due may remain at interest in our Treasurers hands. 
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0d0341c0-d311-4c9c-9dc1-d33477140dd6,,,,,,,"1860,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/5330fad1dce23e1aa16b041f3956c1fc.jpg,Text,"Board of Trustees Minutes",1,0
140,https://digihum.libs.uga.edu/items/show/140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 244",Finances,"250 dollars allotted for servant hire in an 1868 list of expenditures.","University of Georgia Board of Trustees ","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 31, 1868",,,,.jpg,English,"Record Book",,,"For Salaries $15500
Advertising + Printing 600
Stationary 100
Insurance 500
Music 100
Medals 50
Servants 250
Post office 60
Periodicals + Library 200
Chemicals 50
Repairs 500
Incidentals 100
$18010
Leaving an annual estimated balance of 7660
$25670
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49ec5933-0de8-4235-ac3c-0c69e85e57ba,,,,,,,"1868,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/1a4f9a41315cbc3b82e37897b4a9bdde.JPG,Text,"Board of Trustees Minutes",1,0
139,https://digihum.libs.uga.edu/items/show/139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slave Labor in Board of Trustees Minutes, Vol 3: pages 67-69","Slave Labor","In this excerpt from an 1839 meeting, the Board of Trustees discuss hiring a workman to complete needed repairs to some of the college buildings.","University of Georgia Board of Trustees","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 7, 1839",,,,.jpg,English,"Record Book",,,".....
Apprised of the limited financial resources of our University the Committee have not made the foregoing suggestions, with the view of recommending an extensive enlargement of the Library at this time. Their object is respectfully to invite the consideration of the Board to this important subject, with the indulgence of the ..., ... the united reflection of the Board may at no distant day lead to the ... the ways + means, to place our Library on high and respectable ground. 
Mr. J.... Harris from the Committee on the College Buildings made the following report which was adopted viz.
Your committee have examined the College Buildings with care + find that the new College Edifice stands in need of some repairs on its exterior, without which they believe it will soon be materially injured. It is also believed that the chapel required some repairs to secure it from further injury + that the cupola should be repainted; your committee would also recommend that the Presidents House be repainted. 
Your committee have had under their consideration the necessity + ... of building two Houses near the College Buildings for the use of the Professors as recommended by the President + while they take much pleasure in saying they perfectly accord with the views of the President as to the ability of such buildings they regret they differ with him in the estimated expense, believing that two Houses with their necessary appendages suitable for the proposed purpose cannot be excited for a less sum than from six to seven Thousand Dollars, and believing the limited state of our funds would not authorize such an expenditure at present, regret that they cannot recommend the measure. 
Your Committee have examined the rooms of the students + find them generally in an unpleasant situation exhibiting a great want of care and neatness owing mainly as your committee believes to the fact that the students generally change their rooms once a year, by the present mode of distributing them, which have but little inducement to the occupant for so short a time to do much for their improvement or comfort. Your committee would therefore beg have to offer the following Resolutions.
Resolved that the Prudential Committee be directed without delay, to employ a suitable workman to repair the outside of the new college building in such manner as they may deem most proper and also procure a painter + have the Presidents House and the Chapel cupola repainted. 
Resolved that the Faculty will so arrange it in future, that the students in the distribution of their rooms retain them during their college course except good cause be shown, why a change should be made, of which the Faculty shall be the judge. 
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77ae6070-96fb-446e-b359-915d16f3186e,,,,,,,"1839,Hire,Hiring Out,Slave Labor","https://digihum.libs.uga.edu/files/original/edec89173beb5617fbeed59b797c460c.JPG,https://digihum.libs.uga.edu/files/original/231efc420c8255fd3a5422da2edc51ba.JPG,https://digihum.libs.uga.edu/files/original/8e817a544eed1e91b0168a8c61c6ea76.JPG",Text,"Board of Trustees Minutes",1,0
131,https://digihum.libs.uga.edu/items/show/131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 2: page 187","Finances ","60 dollars allotted for servant hire in an 1828 list of expenditures.","University of Georgia Board of Trustees ","Volume 2 ,Box 6, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 5, 1828",,,,.jpg,English,"Record Book",,,"During that period the Revenue of the College must be divided from the following sources
1st The Balance in the Treasury as appears from the report of the Treasurer summitted the present session $2449.18
2d. An unclaimed deficiency of the dividend on Bank Stock, payable according to law out of the State Treasury 500.00
3d. The dividend due on Bank Stock in Oct. next 4000.00
4th. Probable amount to be received for Tuition for next session 1800.00
 5th Probable amount to be incurred for Town lots heretofore sold 300.00
Total of Receipts $9049.18
The permanent expenditures for the same period payable out of this amount will be 
1st For Salaries to the officers of College 
For Presidents salary $1100
Four Professors 2800
Two Tutors 700
Two Rectors in Gr. School 800
Treasurer + Secretary 325
College Servant 60
Amt. of salaries 5785.00",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4720c84e-a200-4f9b-91e6-3ecd8bada4ff,,,,,,,"1828,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/d28ed1cbc5d484d4b9e54271e6f81b6e.JPG,Text,"Board of Trustees Minutes",1,0
