﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",tags,file,itemType,collection,public,featured
12,https://digihum.libs.uga.edu/items/show/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1831 Ordinances for the Town of Athens",Legislation,"This 1831 newspaper article lists ordinances for the town of Athens, including taxes for enslaved people and free people of color. It also describes regulations aiming to preserve peace through punishments for slaves and free people of color engaging in ""riotous conduct.""","Athenian, James Nisbet, N.A. Adams

","Adams, N.A. ""Ordinances for the Town of Athens, 1831."" The Athenian (Athens, GA), February 1, 1831. http://dlg.galileo.usg.edu/athnewspapers/id:ath1831-0015 (accessed October 29, 2015).",Athenian,"February 1, 1831",,,,.jpg,English,Newspaper,,1831,"Ordinances for the Town of Athens, 1831.
1. For defraying necessary expenses there shall be laid the following taxes, viz:
...
2d. On all negro slaves, twelve and a half cents each. 
3d. On all free negroes under the age of sixty, one dollar. 
...
II. For the preservation of peace and order
...
2d. Black persons guilty of riotous conduct, to be liable to a penalty not exceeding ten lashes; and for each subsequent act of like nature, to a penalty not exceeding twenty-five lashes. 
3d. Negroes shall not be allowed to collect improperly as to numbers, under a penalty not exceeding fifteen lashes each. 
4th. Negroes shall not absent themselves from their owners' premises after 9 o'clock at night, without a permit.
5th. No negro slave shall be allowed to hire his or her time and reside within the town of Athens, unless his or her owner, or guardian shall give a bond with good and sufficient security in the sum of fifty dollars for one year for his or her good behaviour; nor shall any negro be allowed to sell spirituous liquors within said town.
...  ",,,,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7d7a4044-699d-4bb1-947e-d8f6817ffd59,,,,,,,"1831,Athenian,Curfew,James Nisbet,Legislation,N.A. Adams,Ordinance,Punishment,Tax",https://digihum.libs.uga.edu/files/original/e298b53ce7489511677aabc278f17f78.jpg,Text,"Newspaper Abstracts",1,0
13,https://digihum.libs.uga.edu/items/show/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sermons, Addresses, And Essays of Bishop LH Holsey, DD","Bishop LH Holsey, DD","Title page of Bishop Lucius Henry Holsey's autobiography. Holsey was enslaved to Richard Malcolm Johnston, a professor at the University of Georgia. Holsey learned to read and also became a Methodist during his time in Athens. After emancipation, he went on to help found the Colored Methodist Episcopal Church, as well as Paine College in Augusta, Georgia. ","Bishop LH Holsey, DD","Holsey, Bishop L.H.. Sermons, Addresses, And Essays of Bishop LH Holsey, DD. Atlanta, GA: The Franklin Printing and Publishing Co., 1899.","The Franklin Printing and Publishing Co.",1899,,,,.jpg,English,Book,,,"AUTOBIOGRAPHY, 
SERMONS, ADDRESSES, 
AND ESSAYS
OF
BISHOP L.H. HOLSEY, DD.

SECOND EDITION.

ATLANTA, GEORGIA:
THE FRANKLIN PRINTING AND PUBLISHING CO.
(Geo W. Harrison, State Printer, Manager.)
1899.

BISHOP L. H. HOLSEY, D.D.",,,,,,"Book, Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4492d027-6c0e-4c8e-8566-1985dc5f7361,,,,,,,"1899,Lucius Henry Holsey",https://digihum.libs.uga.edu/files/original/4da16f590dfd8ebdcedd5dc283d500b5.jpg,Text,Books,1,0
14,https://digihum.libs.uga.edu/items/show/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Officers and Students of Franklin College, University of Georgia, 1839-40",Finances,"The catalogue lists the Board of Trustees, faculty, and students for the 1839-1840 school year. It describes the course of instruction, terms of admission, course of study, the examination and vacation schedules, and the student expenses for the school year. Under expenses, the students were required to pay 50$ for ""Tuition, Servant's hire, Library Fee, &c.""","Southern Banner","""Catalogue of the Officers and Students of Franklin College, University of Georgia, 1839-40."" The Southern Banner (Athens, GA), April 3, 1840. http://dlg.galileo.usg.edu/athnewspapers/id:sbn1840-0054 (accessed October 29, 2015).","Southern Banner","April 4, 1840",,,,.jpg,English,Newspaper,,1839-1840,"Catalogue of the Officers and Students of Franklin College, University of Georgia, 1839-40
...
Expenses
...
Tuition, Servant's hire, Library Fee, &c. ... 50 ",,,,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,a49cea43-334a-4f9f-917a-cb8fa9eb619b,,,,,,,"1839,1840,Expenses,Finances,Franklin College,Hire,Southern Banner",https://digihum.libs.uga.edu/files/original/e004c16e40dd1cbf6778db3df187cfc3.jpg,Text,"Newspaper Abstracts",1,0
17,https://digihum.libs.uga.edu/items/show/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Learning to read and conversion of Lucius Holsey in Sermons, Addresses, And Essays of Bishop LH Holsey, DD: pages 16-18","Bishop LH Holsey, DD","Account of Holsey learning to read and joining the Methodist Church. ","Bishop LH Holsey, DD","Holsey, Bishop L.H.. Sermons, Addresses, And Essays of Bishop LH Holsey, DD. Atlanta, GA: The Franklin Printing and Publishing Co., 1899.","The Franklin Printing and Publishing Co.",1899,,,,.jpg,English,Book,,,".....
As stated before, in 1857, when my second owner, Mr. T. L. Wynn died, I became the property of Col. R. M. Johnston. In the early winter of that year he went to Athens, Ga., and became a professor in the State College. As an important part of his effects, I was carried along with him and his family as carriage driver, house servant, and gardener. I was then fifteen years of age. As soon as I arrived in Athens, I felt an insatiable craving for some knowledge of books, and especially I was anxious to learn to read the Bible. What must I do? I was a slave and could not attend school, and it was considered unwise, if not dangerous for slaves to read and write. But my owners, although strict, were very kind, especially my master. So I determine to learn to read at all hazards, and take whatever risks there might be connected with it. There was a junk house in the city where rags were sold. I gathered and saved all the rags that I could, and sold them that I might get some money with which to buy books. After weeks of toil and intense vigilance in gathering and watching for rags that belonged to the first man that laid hands upon them, I had accumulated about 30 pounds. These I stuffed into the legs and seat of a pair of old white pantaloons, the cast-off garment of a large and long-legged man. At nights after tea, I was allowed to ""go down town"" for recreation. I hired a boy to help me carry the rags to sell them to the rag merchant. The boy put on leg of the pants on one shoulder, and the other leg on the other, and we both marched to town with bright dreams of wealth. Reaching the store, I lingered in the darkness in front of the door, and when the boy walked in with something that had the appearance of a fat man on his shoulders, the man said in a loud voice as if astonished at the strange sight, ""What in the h-- is that you have on your back?"" ""Some rags,"" replied the boy. ""Well, lay them on the scales,"" said the merchant. So we did, the rags were sold and the money was mine. With this money I bought books. I purchased at one time, two ""Webster blue back spellers,"" a common school dictionary, Milton's ""Paradise Lost,"" and a Bible. These then constituted my full stock of literary possessions, a library more precious than gold to me. There were several colored people in town that could ""spell to baker,"" in the old speller, while others could go to ""the a, b, ab's"" or to ""the b, a, ba's."" The white children and an old colored man taught me the alphabet, after which I fought my way unaided through the depths of my ponderous library. Day by day I took a leaf from one of the spelling books, and so folded it that one or two of the lessons were on the outside as if printed on a card. This I put in the pocket of my vest or coat, and when I was sitting on the carriage, walking the yard or streets, or using hoe or spade, or in the dining room, I would take out my spelling leaf, catch a word and commit it to memory. When one side of the spelling leaf was finished by this process, I would refold it again with a new lesson on the outside. When night came, I went to my little room, and with chips of fat pine, and pine roots that were grubbed up form the roots near by, I would kindle a little blaze in the fire-place and turn my head toward it while lying flat on my back so as to get the most of the light on the leaves of the book. Thus lying on the floor with pine knots at hand and my blankets around me, I reviewed the lessons of the day from the unmaimed book. By these means I learned to read and write a little in six months. Besides, I would catch words from the white people and retain them in memory until I could get to my dictionary. Then I would spell and define the words, until they became perfectly impressed upon my memory. 
In 1858, in Athens, Ga., I was converted and became a member of the Methodist Church. At that time Rev. W. A. Parks was sent as pastor to the colored church, while his uncle Rev. H. H. Parks, was pastor of the white people's church. During April and May of this year, Rev. H. M. Turner, (now Bishop) came to Athens and preached every night to appreciative congregations, and under his powerful sermons I experienced a change of heart, and became a zealous member of the church. I was taken into the church by Rev. Mr. Parks, and baptized and fellowshipped by his uncle, the Rev. H. H. Parks. 
.....",,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,558c1620-c09b-4db1-ac7c-d464e0971e51,,,,,,,"1857,1858,1899,Johnston,Literacy,Lucius Henry Holsey,Methodist,Parks,Religion,Turner","https://digihum.libs.uga.edu/files/original/96abe22ab3eea458377e5afb407cff2d.jpg,https://digihum.libs.uga.edu/files/original/c7fe7c7cd26b325fe158ed05cd9e5d9f.jpg,https://digihum.libs.uga.edu/files/original/b4e9cc6c3dee7a4f1af3d9e99e3506a1.jpg",Text,Books,1,0
18,https://digihum.libs.uga.edu/items/show/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harriet Power's Bible Quilt",Labor,"This picture features a quilt depicting biblical scenes created by a former Clarke County enslaved woman named Harriet Powers. After creating the quilt around 1866 by both hand and machine stitching, Powers exhibited the quilt in the Athens Cotton Fair of 1886. ","Harriet Powers","1885 - 1886 Harriet Powers's Bible Quilt. The National Museum of American History Kenneth E. Behring Center T14713. Gift of Mr. and Mrs. H M. Heckman. http://americanhistory.si.edu/collections/search/object/nmah_556462 (accessed May 1, 2016).",,1885-1886,,,,.jpg,,Photograph,,"1866, 1885-1886",,,,,,,Quilt,"75 in x 89 in; 191 cm x 227 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e8e544c1-9c84-4d95-97cc-dd53b7692eb2,,,,,,,"1866,1885,1886,Harriet Powers,Labor,Quilt,Religion",https://digihum.libs.uga.edu/files/original/52fd27c00d96dd8af138e950fe7a037c.jpg,"Still Image",Photos,1,0
19,https://digihum.libs.uga.edu/items/show/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harriet Powers Photograph","Enslaved People","Harriet Powers was a former enslaved woman in Clarke County, born near Athens in 1837. Powers is now known for her quilting designs, which feature historical and religious stories. ",,"""Harriet Powers."" American Studies at the University of Virginia. http://xroads.virginia.edu/~ug97/quilt/harriet.html (accessed October 29, 2015).","University of Virginia",,,,,.jpg,,Photograph,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7edad029-9514-496b-9dbf-ea16e5780d7a,,,,,,,"Harriet Powers,Quilt",https://digihum.libs.uga.edu/files/original/3e35e3fff3c837aa11d9b5dcd919d816.jpg,"Still Image",Photos,1,0
21,https://digihum.libs.uga.edu/items/show/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1869 Map of Campus ",Space,"This 1869 map shows Franklin College, which now constitutes North Campus.","P. K. Yongue","Yongue, P.K., Map of Campus, 1869. Hargrett Rare Book & Manuscript Library, University of Georgia, Athens, GA. ",,1869,,,,.jpg,English,Map,,1869,,,,,,,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b703ebbb-71b3-4e21-a471-3f67cde54fd4,,,,,,,"1869,Campus,Franklin College,P. K. Yongue,Space",https://digihum.libs.uga.edu/files/original/98f4431970ac4855ef37eac9d7925b3d.jpg,"Still Image",Photos,1,0
22,https://digihum.libs.uga.edu/items/show/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An Ordinance, For the Regulation of Slaves in the Town of Athens",Legislation,"This 1840 ordinance allows the Marshal to ""use every means in his power"" to discover the illegal selling of spirituous liquors to enslaved people, as well as to ""whip all negroes caught away from their homes, within the corporate limits of Athens"" after 9:15 PM.","Southern Banner","""An Ordinance, For the Regulation of Slaves in the Town of Athens."" The Southern Banner (Athens, GA), April 3, 1840, http://dlg.galileo.usg.edu/athnewspapers/id:sbn1840-0055 (accessed October 29, 2015).","Southern Banner","April 3, 1840",,,,.jpg,English,Newspaper,,1840,"An Ordinance, For the Regulation of Slaves in the Town of Athens 
1. Be it ordained by the Commissioners of the Town of Athens, and it is hereby ordained by the authority of the same, That it shall be the duty of the Marshal to use every means in his power, to discover every violation of these State laws, referring to the selling of spirituous liquors to Slaves, and report the name or names of the offender or offenders forthwith to the Board of Commissioners, and also the name or names of such persons as may be summoned as witnesses. 
2. And be it further ordained, &c., That it shall be the duty of the Marshal to whip all negroes caught away from their homes, within the corporate limits of Athens, fifteen minutes after the ringing of the bell for 9 o'clock, P.M. if in his opinion they deserve correction: Provided, that in execution of the aforesaid section, he shall not exceed the patrol laws of this state. ",,,,,,"Newspaper Article ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,d727f632-9b44-4471-b2c8-a7e872f518a2,,,,,,,"1840,Legislation,Ordinance,Punishment",https://digihum.libs.uga.edu/files/original/4b3517c826d00d0f260744cb1de72acb.jpg,Text,"Newspaper Abstracts",1,0
25,https://digihum.libs.uga.edu/items/show/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""An Ounce of Preventive"" Letter to the Southern Watchman",Religion,"An 1857 letter written to the Southern Watchman and signed ""An Ounce of Preventive"" discusses the controversy of enslaved people using a Baptist church for religious services.  The author argues that ""if any disturbance is made by this people, it will proceed from this church,"" concluding that ""the preaching there should be confined to white persons.""","Southern Watchman","An Ounce of Preventive. ""To the Southern Watchman."" The Southern Watchman (Athens, GA), November 26, 1857. http://dlg.galileo.usg.edu/athnewspapers/id:swm1857-0182 (accessed October 29, 2015).","Southern Watchman","November 26, 1857",,,,.jpg,English,Newspaper,,1857,"For the Southern Watchman,
MR. EDITOR: -My mind being considerably ""exercised"" of late by ... proceedings of the colored Baptist ... this place, at their house of worship ... had thought to get you to lay ... reflections before our community. ... sir, without boring either you or ... with further preliminary, I would ... observe, especially in justice ... self, that no allusion or expression ... in contained is designed as a ... upon or intended in anywise as ... in question the polity or tenets of ... denomination of which this house ... worshippers compose a part. 
Occasion requiring it, I have frequently in passing that place, on account of certain peculiarities exhibited, ... for a short time to more particular note these things and interpret ... in this latter, however, I must confess to utter failure. 
Scriptural though it may be, yet ... is the testimony of those having ... do with this class, that those of the believing they cannot sin after submitting to certain regulations, make the most mischievous, rascally servants ... be found. And this is a result, ..., arising more from the ... manner in which these things are  ... than from any other consideration. Every one is aware, and our State ... corporate governments have ... that negro preachers (?) and preaching have a very evil tendency; and ... various restrictions and regulations thrown around them. These are ... observed at the place mentioned. ... is excellent in skillful hands, ... most dangerous when tampered with ... ignoramuses. And so with reference to tenets-an enlightened white man ... to preach them with great benefit, but ... has ever heard of light sufficient in the mind of a descendant of Ham to ... one upon any subject-especially taught from the pulpit. And there the great danger. If faith ... fanaticism, it is certainly of the ... therefore, how necessary this ... should be properly indoctrinated?
Lawfully indulged in, no one is ... they from the wish to disturb this ... than the writer; but convinced that such is not true, he earnestly and honestly calls upon masters to keep an eye upon this house and the proceedings carried on it; for so sure as we live. ... any disturbance is made by this people, it will proceed from this Church. Why, friends, how is it that even these long evenings squads of negroes are found just ""going to church"" as late as eight o'clock; and also, that service commences but little earlier? At the Mission House for colored persons under the control of the Methodists, such is not the case-there, under the teaching of a competent and most excellent white man, order is observed, and opportunity afforded to learn something.-And a fact worthy of great consideration is this: the best negroes in Athens attend there-and we have no question there are ""sincere worshippers"" amongst them-those who worship ""in spirit and in truth."" And though this congregation is respectably large; yet, at the house first named, the most ordinary negro in town has the most overflowing congregation; in truth, the worse ""gumbo"" the bigger crowd. Whether this be so when worthy white ministers preach there, ""come and see."" Blacks go where there is most parade, and where there is the largest liberty; hence, the most eloquent white divine in the land may occupy the pulpit for their benefit, while the most illiterate may chant the funeral of a cat and draw the crowd! I know whereof I affirm, when I take it upon myself to warn the country to uncommon circumspection over these black clouds which gather largest where there is the least sunshine-the least restraint by the presence of the whites. Thunderbolts are in them just as in the clouds above our heads; and unless closely watched they will be hurled at us. 
Just one word more. Our town officers surely must not take this as the remotest reflection upon them-nor must any order loving man. I do not ask this congregation to be broken up, but I do insist that the preaching there should be confined to white persons.
""AN OUNCE OF PREVENTIVE.""",,,,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6a696073-43d2-4546-b980-59217abc6101,,,,,,,"1857,An Ounce of Preventive,Baptist,Methodist,Religion,Southern Watchman","https://digihum.libs.uga.edu/files/original/8f21ce90eedfe51f5f7ad7692c8cba57.jpg,https://digihum.libs.uga.edu/files/original/4b7829f13b49f7ede1391df57024ca6f.jpg",Text,"Newspaper Abstracts",1,0
26,https://digihum.libs.uga.edu/items/show/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Wilson Lumpkin to the Southern Watchman",Religion,"This 1857 letter to the Southern Watchman from Wilson Lumpkin was written in defense of the Baptist Church and the persons of color which worshiped there. This letter came in reply to an earlier letter featured in the newspaper signed ""An Ounce of Preventive."" ","Wilson Lumpkin, Southern Watchman","Lumpkin, Wilson. ""To the Southern Watchman."" The Southern Watchman (Athens, GA), December 3, 1857. http://dlg.galileo.usg.edu/athnewspapers/id:swm1857-0186 (accessed October 29, 2015).","Southern Watchman","December 3, 1857",,,,.jpg,English,Newspaper,,1857,"For the Southern Watchman.
MR. EDITOR.-I have read in the ""Watchman,"" of the 27th of Nov., an article signed ""An Ounce of Preventive,"" which has ""exercised"" my mind so as to induce me to believe that it is my duty to take some notice of it. I respect the intelligence of the writer, and concur in much that he has said, in regard to the duties of masters and the importance of keeping slaves under proper discipline. 
But whether the writer designed it or not, he has interwoven in his article, what I deem to be grounds of reproach to the Baptist Church of this place. A church of which I have been a member for lo! these many years, and therefore feel bound to defend it when it is improperly aspersed, to the best of my ability. And first, the insinuation that the Baptist negroes of this town are the worst negroes of the place, is what I do not believe to be true. We have good and bad people, both white and black, in the churches of all denominations, and therefore general comparison, in favor of one church and against another are offensive. 
Secondly, I deny that the negroes of the Baptist church in this place, or that the Baptists, white or black, any where, believe that by conforming to any regulation whatever, that they cannot afterwards commit sin. Thirdly, if the negroes of the Baptist church hold unlawful assemblies, it is not by the sanction of the church, and is chargeable to the remissness of the civil authorities. Individually, I have taken much pain to instruct the Baptist negroes on this point, and charged them strictly not to violate the laws of the land. Most of the time, since a house has been erected for the special use of the African part of the church, their meetings have been and conducted either by the pastor of the white church, or some leading white man of the church, competent to the discharge of such duties as superintending their religious meetings. The Baptist church in this place have never considered any one of their colored members competent to discharge the duties of a Minister of the Gospel.-Therefore, their permission to engage in religious exercises, has been limited to prayer, exhortation, admonition, &c., in doing which some of them have, to my knowledge, gone so far as to preach to their fellow-servants, repentance toward God and faith in our Lord Jesus Christ, as the only plan of salvation.-And many of them, I hope, are amongst ""those ends of the earth"" who are looking to Christ for salvation.
I must cordially approve of the regulations of my Methodist brethren in this place, in sustaining a competent white minister, as a missionary to the negroes, and regret that the Baptist are not able to do the same. But it is known to all who reside here, that the Baptist Church in this place is composed chiefly of very poor people, who are not able to provide properly for the support of one minister. And yet, it is true, as the writer whom I am noticing intimates, that the negroes here, like poor people every where, are strongly inclined to become Baptists. The Baptist Church here has in its membership nearly 100 negroes. A large portion of them are the servants of Presbyterians and Methodists. Yet no special effort of the Baptists have produced this state of things. They voluntarily come to us, seeking spiritual guidance; and we have not felt at liberty to forbid such as we believed were prepared for Church membership. 
A number of negroes in this place, have sought conversation with me on the subject of joining the Church; and I have invariably advised such to unite with the Churches to which their owners belonged. When some have replied to me-there are no people of my own class in that Church, and I would prefer being associated with people in my own condition. Others have professed to be conscientious in the matter, and nothing would satisfy them, but to become Baptists. The Church here, in every instance, requires the approbation of the owner, before a negro is admitted to the membership of the Church. But I must confess, that a few instances, the approbation has been given in terms that almost amounted to ""An Ounce of Preventive.""
Mr. Editor, I am averse to wounding the feelings of any person, ... anonymous writer. But in conclusion, I feel compelled to say from a sense of duty to this community, that I protest against the position of the writer under review, as an alarmist. He warns us of the black clouds, surcharged with thunderbolts, which are hanging over our heads, which he so clearly discovers in the poor ignorant black worshippers, of whom he speaks. The vilest abolitionists of the North, have constantly preached this very same doctrine for upwards of thirty years past. Not for the purpose of shielding us from ..., but for the very purpose of ... to pass, the horrors which they .... Such alarmists may frighten the nervous and timid, and do much ... to our poor negroes. But for my ... verily believe, that our negroes ... our best protection against mobs, insurrections and violent out-breaks of ... kind. 
WILSON LUMPKIN. 
Athens, Dec. 2, 1857",,,,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1bd9145b-460e-44c1-abda-5d1ba9a907f7,,,,,,,"1857,An Ounce of Preventive,Baptist,Religion,Southern Watchman,Wilson Lumpkin","https://digihum.libs.uga.edu/files/original/8f9613024c251f43d8884d3cc205062f.jpg,https://digihum.libs.uga.edu/files/original/38db96a98cba4b1bd096054356780ad8.jpg",Text,"Newspaper Abstracts",1,0
