﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",tags,file,itemType,collection,public,featured
151,https://digihum.libs.uga.edu/items/show/151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Students Caught Blacking Faces, Faculty Meeting Minutes, Vol 3: pages 31-32",,"In this 1853 meeting, the Faculty discussed a group of students who were exhibiting riotous behavior. One student, Tate, was later found in his room with his face blacked. ","University of Georgia Faculty ","Volume 3, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"April 17, 1853",,,,.jpg,English,"Record Book",,,".....
April 17
Peek, Tate, Norton, + ... of the Soph Class + ... of the Junior Class ... to appear before the Faculty. On Saturday night last (15th) about 10 pm the officers disturbed by the ringing of the bell. One of the tutors went to the chapel and found about 20 students engaged in the disturbance. He politely asked them to go to their rooms but the rioters answered him by a shower of stones several which struck him. He approached nearer and repeated the request but was told if he did not retire they would ""knock him down."" He then went to his room to get a lantern, but the rioters followed him and broke his windows with stones. He then started for assistance from other officers. They still pursued him and again threw stones at him one of which passed very near his head. Several of the officers then visited the rooms and observed the following suspicious circumstances. Peek + ... were found in their rooms but they had been absent when the tutor visited an hour before. When questioned ... said that he had been in Norton's room. Peek seemed confused but finally said that he had been visiting the ladies and had just returned, + that he had also been in Norton's room. Hall + Potts were found in Norton + ...'s room. ... was undressed + Norton in bed with his head covered up. Tate was found in bed covered up in the same manner on examination his face was found blacked. After some time they revisited Norton's room + found Norton up with (some of the Faculty think) his hair brushed very black dirty water was found in his basin. He said however that Mr. Tate had just been washing his face in his (Norton's basin). On being asked if anyone had been in his room Norton + ... affirmed that no one had been there. This question was repeated several times and answered in this ... way. 
...
The evidence was not complete except against Tate.
April 19
Faculty met to decide on the case of the rioters. Tate was dismissed. ... on account of the strong suspicion resting on him (the tutor feels quite confident he recognized his voice) and his ...  neglected of duties of College as well as his studies was advised to go home.",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98d78bef-2abe-4ea8-bc23-74a5c817864e,,,,,,,"1853,Blackface,Norton,Peek,Potts,Punishment,Tate,Violence","https://digihum.libs.uga.edu/files/original/8401550e2d5217c590307f8e8cd676da.JPG,https://digihum.libs.uga.edu/files/original/99e929d25748c98f82b47457f38124de.JPG",Text,"Minutes of the Faculty",1,0
122,https://digihum.libs.uga.edu/items/show/122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Students Attend a ""Negro Dance,"" Faculty Meeting Minutes, Vol 3: page 29-30.","Student/Enslaved Interactions","This 1854 excerpt describes two students who, after being told to retire to their rooms, instead went to a house which was having a ""negro dance.""","University of Georgia Faculty ","Volume 3, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"September 30, 1854",,,,.jpg,English,"Record Book",,,".....
Sept. 30
..., ..., + Hamiltion of the Senior Class and Dent of the Junior Class appeared before the Faculty. On friday night 16th between 11 + 12 o'clock at night, boisterous noise was heard in Phi Kappa Hall. The tutors went down and found the above mentioned gentlemen engaged in disorderly conduct. One of them gave some evidence in the opinion of the officer by his conduct of being somewhat under the influence of liquor. Another acknowledged afterwards that he had taken something. A pack of cards was on the table. Several of them attempted to conceal themselves. The tutor told them to go to their rooms and immediately ... but the noise being repeated he went back and repeated the request that they should retire to their rooms. Whenupon two of these, Hamilton & Dent, did so but the other two went to a house in town in which a negro dance was going on that night. They were all four put upon strict probation, fined $10 and their parents written to.
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cfb96b9b-c511-418e-84d9-7d206861fc5a,,,,,,,"1854,Dance,Dent,Hamilton,Interaction","https://digihum.libs.uga.edu/files/original/82be1cc0b26d780e9ff0ea52730d429a.JPG,https://digihum.libs.uga.edu/files/original/22ef08d981741d6fb8e2826a6c2dce0f.JPG",Text,"Minutes of the Faculty",1,0
119,https://digihum.libs.uga.edu/items/show/119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Students Accused of Blacking Faces, Faculty Meeting Minutes, Vol. 2: May 3, 1839 ","Student/Enslaved Interactions","This excerpt from 1839 Faculty Minutes describes accusations against three students, including that they ""had been to the circus contrary to express law & in disguise (masqued or blacked) to avoid detection.""","University of Georgia Faculty ","Volume 2, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"May 3, 1839",,,,.jpg,English,"Record Book",,,".....
May 3rd Wagner, Hancock, and Fleming were summoned before the faculty, in consequence of information which has been received by an officer based upon undoubted evidence. The chargers were 1st that they had been in the habit of frequenting a notorious draw-shop, & billiard room, in a remote part of town, during study hours. 2nd that they had been to the circus contrary to express law & in disguise (masqued or blacked) to avoid detection. + 3rd that they had been in the habit of leaving their rooms at night and annoying peaceful ..., by the injury of their property. 
On being questioned, Fleming acknowledged nearly every thing alleged against him. Hancock, neither acknowledged nor denied + Wagner denied everything. The Faculty directed the Secretary to inform Wagner that he must leave college forthwith on pain of higher punishment. + that his father be written to wish a statement of the facts.  
Monday May 5th. Faculty met to consider the case of Hancock + Fleming. After some consideration it was resolved to postpone the further consideration of the case till this evening after Prayers. 
...
In the case of Hancock + Fleming, it appeared that the latter had left town for home at his father's desire- all further proceedings in reference to him were consequently stayed. A petition was presented from Hancock ... in very respectful + contrite terms. + throwing himself before the clemency of the Faculty whereupon it was resolved that George Hancock is restored to his station in College + released from the jeopardy in which he has been placed. but that he is to consider himself under the strictest probation in every respect. 
.....
",,,,,,"Handwritten Notes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0d9c3ad4-9476-44a2-95ac-f432306c25ad,,,,,,,"1839,Blackface,Circus,Faculty Minutes,Hancock,Wagner","https://digihum.libs.uga.edu/files/original/21630b5360cb31737af22c33bffb270c.JPG,https://digihum.libs.uga.edu/files/original/3050a246a14081e5a5678c6c490161f2.JPG,https://digihum.libs.uga.edu/files/original/a05305f82dce9a4ada644e1a27e4860a.JPG",Text,"Minutes of the Faculty",1,0
98,https://digihum.libs.uga.edu/items/show/98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Student Accused of Calling to ""Negro Girls,"" Minutes of the Faculty, Vol. 3, page 58","Student/Enslaved Interactions","This excerpt contains a description of charges received by a student, including ""calling loudly to several negro girls.""","University of Georgia Faculty Minutes","Volume 3, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"May 19, 1856",,,,.jpg,English,"Record Book",,,".....
Monday 19
Andrews of the sophomore class was reported and the following charges brought against him. 1st excessive constant and ... profanity. 2nd disrespectful conduct towards the officers. On being asked by one of the officers why he had not prepared his recitation he replied ""the President had been at his room and bored him for an hour and a half."" On another occasion he was singing very boisterously under the window of one of the officers. The officer came down to stop it and Andrews remarked that he had hoped he (the officer) was ... the music. Several other instances were mentioned. 3rd He was habitually very noisy and disorderly. 4th He was found on one Sunday afternoon sitting on the back steps of the College calling loudly to several negro girls to come in. 5th There were strong reasons for thinking his habits were becoming bad. A letter was ordered to his father requiring him to take his son home. 
.....    ",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7439ac3c-6c25-4eb9-8beb-0da2fc10faf4,,,,,,,"Andrews,Interaction",https://digihum.libs.uga.edu/files/original/44149726a552dcea6e60b0a5c55d4dde.JPG,Text,"Minutes of the Faculty",1,0
139,https://digihum.libs.uga.edu/items/show/139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slave Labor in Board of Trustees Minutes, Vol 3: pages 67-69","Slave Labor","In this excerpt from an 1839 meeting, the Board of Trustees discuss hiring a workman to complete needed repairs to some of the college buildings.","University of Georgia Board of Trustees","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 7, 1839",,,,.jpg,English,"Record Book",,,".....
Apprised of the limited financial resources of our University the Committee have not made the foregoing suggestions, with the view of recommending an extensive enlargement of the Library at this time. Their object is respectfully to invite the consideration of the Board to this important subject, with the indulgence of the ..., ... the united reflection of the Board may at no distant day lead to the ... the ways + means, to place our Library on high and respectable ground. 
Mr. J.... Harris from the Committee on the College Buildings made the following report which was adopted viz.
Your committee have examined the College Buildings with care + find that the new College Edifice stands in need of some repairs on its exterior, without which they believe it will soon be materially injured. It is also believed that the chapel required some repairs to secure it from further injury + that the cupola should be repainted; your committee would also recommend that the Presidents House be repainted. 
Your committee have had under their consideration the necessity + ... of building two Houses near the College Buildings for the use of the Professors as recommended by the President + while they take much pleasure in saying they perfectly accord with the views of the President as to the ability of such buildings they regret they differ with him in the estimated expense, believing that two Houses with their necessary appendages suitable for the proposed purpose cannot be excited for a less sum than from six to seven Thousand Dollars, and believing the limited state of our funds would not authorize such an expenditure at present, regret that they cannot recommend the measure. 
Your Committee have examined the rooms of the students + find them generally in an unpleasant situation exhibiting a great want of care and neatness owing mainly as your committee believes to the fact that the students generally change their rooms once a year, by the present mode of distributing them, which have but little inducement to the occupant for so short a time to do much for their improvement or comfort. Your committee would therefore beg have to offer the following Resolutions.
Resolved that the Prudential Committee be directed without delay, to employ a suitable workman to repair the outside of the new college building in such manner as they may deem most proper and also procure a painter + have the Presidents House and the Chapel cupola repainted. 
Resolved that the Faculty will so arrange it in future, that the students in the distribution of their rooms retain them during their college course except good cause be shown, why a change should be made, of which the Faculty shall be the judge. 
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77ae6070-96fb-446e-b359-915d16f3186e,,,,,,,"1839,Hire,Hiring Out,Slave Labor","https://digihum.libs.uga.edu/files/original/edec89173beb5617fbeed59b797c460c.JPG,https://digihum.libs.uga.edu/files/original/231efc420c8255fd3a5422da2edc51ba.JPG,https://digihum.libs.uga.edu/files/original/8e817a544eed1e91b0168a8c61c6ea76.JPG",Text,"Board of Trustees Minutes",1,0
86,https://digihum.libs.uga.edu/items/show/86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slave Labor in Board of Trustees Minutes, Vol 3: page 349","Slave Labor ","This excerpt from an 1855 Board of Trustees Meeting Minutes lists examples of slave labor on the University of Georgia's campus, such as whitewashing, setting glass, and repairing blinds. ","University of Georgia Board of Trustees","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"November 7, 1855",,,,.jpg,English,"Record Book",,,".....
The usual annual repairs, such as whitewashing-- mending of plastering, repairing fore-places of hearths- setting glass and repairing blinds &c &c. have been reflected during the vacation & by the agency of the col. servants, and the direction given by myself principally at an expense of some 10 or 12 dollars.
......",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27cd4512-1acc-44d6-914e-7a4a982c08c4,,,,,,,"1855,Slave Labor",https://digihum.libs.uga.edu/files/original/7db6b11732499cae805636b24bd0ae81.JPG,Text,"Board of Trustees Minutes",1,0
116,https://digihum.libs.uga.edu/items/show/116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slave Labor in Board of Trustees Minutes, Vol 3: page 342","Slave Labor","In this excerpt from 1855, the Board of Trustees discuss the need for two additional servants to supply water for the campus. ","University of Georgia Board of Trustees ","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 1, 1855",,,,.jpg,English,"Record Book",,,".....
The faculty has had much difficulty + the College has been subjected to considerable additional expense in supplying our students with water. For two months, two additional servants were required to furnish water which was obtained frequently only by going to various places and at long distances. A number of ineffectual efforts were made to dig wells which would furnish a supply. We finally succeeded in securing I think a sufficient quantity of pure water, though its distance from the College building renders it less accessible than is desirable. The Officers' families who reside on the hill have been subject to much inconvenience indeed to much suffering from the want of good water. The year has indeed been a peculiar one - but the want of good water any year is a source of much discomfort to these families. Some of the Officers have used every reasonable effort + expended considerable sums from their private funds to obtain a constant supply of this desirable element. 
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31bff5c9-7d21-47bb-a9cb-928ba1ccfdf7,,,,,,,"1855,Hire,Slave Labor",https://digihum.libs.uga.edu/files/original/bccdeb3c98637b6109e3904830ff5205.JPG,Text,"Board of Trustees Minutes",1,0
109,https://digihum.libs.uga.edu/items/show/109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slave Labor in Board of Trustees Minutes, Vol 3: page 17","Slave Labor","In this excerpt from 1835, the Board of Trustees discusses the hiring of a workman to re-shingle the roof at Old College.","University of Georgia Board of Trustees ","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 5, 1835",,,,.jpg,English,"Record Book",,,".....
Resolved that a competent workman be employed to examine said roof, + if in his opinion it can be repaired, the Prudential Committee be requested to contract for sad repairs, and have the same done without delay, but if the Prudential Committee should think upon such examinations that the said roof requires new shingling, that they be authorized to make a contract for that purpose, + have the work effected as soon as it can be done with .... 
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cf212c37-b837-4e78-8e0c-b23ccb1fab83,,,,,,,"1835,Hire,Slave Labor",https://digihum.libs.uga.edu/files/original/3be9bc2ebea8254293c681708f64b999.JPG,Text,"Board of Trustees Minutes",1,0
68,https://digihum.libs.uga.edu/items/show/68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slave Labor in Board of Trustees Minutes, Vol 2: pages 160-161, Aug. 3, 1826
","Slave Labor","This excerpt describes some of the duties of enslaved people on University of Georgia's campus, including cleaning students apartments.","University of Georgia Board of Trustees","Volume 2, Box 6, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 3, 1826",,,,.jpg,English,"Record Book",,,"...
The State in which rooms are kept by their occupants in the mind, of your Committee is a matter of just reprehension. The charge of the want of cleanliness is universal and may be well maintained against every room in both buildings, as well those occupied by students as those reserved for purposes of recitation. In many instances, this want of cleanliness is extended to a want of decency, and fifth is found to have accumulated, of such sort and in such quantities as to be offensive and doubtfully injurious to health. Your committee observe that a college servant is maintained at the expense of your treasury. His services are greatly needed in cleaning the buildings.  
.....
Resolved, that the Laws of the College which relate to the state in which the buildings and rooms shall be kept be strictly enforced and that for this purpose it shall be the duty of the Faculty  to visit each room in College once in each week, and as much oftener as they may deem necessary for the purpose of preserving perfect cleanliness therein. That frequent scouring of the rooms be required of the College servant, and in case he should be incompetent to perform all such duty, that other servants may be employed to perform such service at the expense of the occupants of the room requiring it. 
...",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8921c681-1545-4af0-af71-9e590d475188,,,,,,,"1826,Hiring Out,Slave Labor","https://digihum.libs.uga.edu/files/original/c63949b11206c43651969902446a551b.JPG,https://digihum.libs.uga.edu/files/original/6176d46f4277f6bdae012152e5202236.JPG",Text,"Board of Trustees Minutes",1,0
71,https://digihum.libs.uga.edu/items/show/71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes: Vol 2, page 176, Nov. 13, 1827
","Finances ","125 dollars allotted for servant hire in an 1827 list of expenditures. ","University of Georgia Board of Trustees","Volume 2, Box 6, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"November 13, 1827",,,,.jpg,English,"Record Book",,,"...
Will form the resources of the Institution for the ensuing year, and upon which the following drafts will probably be made (viz.)
The Salary for the Presidents $2200.00
Four Professors at $1600 each 5600.00
Two Tutors "" "" 700 @ 1400.00
Two do. in Gram. School @ 800. 1600.00
Secretary + Treasurer 125.00
Appropriation for astronimical apparatus 1300.00
Do. Periodical Publications 150.00
Contingincies 500.00
...
",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,478d221c-aee5-46a1-ae42-dbd5fcda5897,,,,,,,"1827,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/6b73bf0ac14d052784d266e570ddcee5.JPG,Text,"Board of Trustees Minutes",1,0
