﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",tags,file,itemType,collection,public,featured
14,https://digihum.libs.uga.edu/items/show/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Officers and Students of Franklin College, University of Georgia, 1839-40",Finances,"The catalogue lists the Board of Trustees, faculty, and students for the 1839-1840 school year. It describes the course of instruction, terms of admission, course of study, the examination and vacation schedules, and the student expenses for the school year. Under expenses, the students were required to pay 50$ for ""Tuition, Servant's hire, Library Fee, &c.""","Southern Banner","""Catalogue of the Officers and Students of Franklin College, University of Georgia, 1839-40."" The Southern Banner (Athens, GA), April 3, 1840. http://dlg.galileo.usg.edu/athnewspapers/id:sbn1840-0054 (accessed October 29, 2015).","Southern Banner","April 4, 1840",,,,.jpg,English,Newspaper,,1839-1840,"Catalogue of the Officers and Students of Franklin College, University of Georgia, 1839-40
...
Expenses
...
Tuition, Servant's hire, Library Fee, &c. ... 50 ",,,,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,a49cea43-334a-4f9f-917a-cb8fa9eb619b,,,,,,,"1839,1840,Expenses,Finances,Franklin College,Hire,Southern Banner",https://digihum.libs.uga.edu/files/original/e004c16e40dd1cbf6778db3df187cfc3.jpg,Text,"Newspaper Abstracts",1,0
32,https://digihum.libs.uga.edu/items/show/32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hiring Out in Benjamin Pope's Account Book, 1844",Finances,"Benjamin Pope's account book shows the hiring out system which occurred in Athens, where citizens would hire out enslaved people from their enslavers. The University of Georgia also participated in this system. ","Benjamin Pope","Box 1, Folder 1, Benjamin Pope account book, MS 804, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/ms804-ead.xml;query=MS%20804;brand=default
",,1844,,,,.jpg,English,Manuscript,,,"1844 
Cash received during this year, together with some I received on 30th of Dec. 1843.
On 30th of Dec. I received of Mr. L. Edwards $30.00
The same day or the day before received of Mr. Frost 5.00
35.00
Jan 1st received of Henry ... a new years present of 25.00
Jan. 3rd Received of Mr. Frost a part of Rose's hire in 1843 15.00
"" do. of Miss Mankin for Eve's hire 1.50
Jan. 6th Orra made by working for Mrs. Wooldrige .25
Jan. 19 From the 10th to the 20th Wesly made by hiring himself 2.96 1/4
Feb. 2nd Wes handed me cash received of Mr. ... for 2 hides 1.35
Feb. 3 Orra made by washing clothes during past month 1.10
Wes handed me 50c received of Mr. McCay for hauling hay last spring .50
Feb. 9 Orra made by washing 18 pieces of clothing .18 3/4
Feb. 22 Received of Mr. E. Lampkin for a month's hire for Wesley 6.20
March 2 Orra received for washing ... .12 1/2
March 9 do. do. do. .72 1/2
March 21 Received of Mr. E. Lampkin for a month's hire for Wesley 6.30
61.2...
March 25 Orra made for washing .12 1/2
April 2 Received of Mr. W. Edwards by Jack 50.00
April 6 Received from brother ..., by Augustus, money collected of F. Brewer 40.00
90.12
April 22 Received of Mr. Lampkin for 1 months hire of Wes 6.25
April 26 Received by William from Mr. Moore, for his hire 39.00
May 3 Jack & ... made while we were in Ogelthorpe 1.23 3/4
May 4 Received of Dr. A Hill for the ... 25.00
71.48
May 15th 16th & 17th Orra received for washing 3 families .66 1/4
May 21 Received of Mr. E. Lampkin for 1 months hire of Wesley 6.25
May 22 3 4 & 5 Orra received for washing .87 1/2
June 11 ... washed 1 dozen pieces of clothing .12 1/2
June 19 Orra received for washing .75
June 25 Received of Mr. E. Lampkin for 1 months hire of Wesley 6.25
July 3 Orra receives for washing .50
July 10 Received of Mr. Gignilliat for 1 months board for ... 15.00
July 22 received of Mr. E. Lampkin for 1 months hire of Wesley 6.25
Sept 2 received of Mr. Gignilliat for 1 months board 15.00
Jack has received for jobs of work about .65
52.31
310.12 ...
Amount brought over 310. 12 1/2
Sept. 13 received of Henry Pope for family expenses 20.00
Sept. 14 ... received for 25 a half days work .85
Sept. 23 received of Mr. Lampkin for 2 months hire of ... 10.50
Oct 10 received of Mrs. Gignilliat for part of a months board 5.00
Orra received for washing .25
Oct 19 received of Mr. ... Edwards for Harry's hire 1844 58.80
405.52 1/2
Oct. 8 or 9 Borrowed from Mr. Chase 20.00
Oct. 31 received of Mr. R. Lockheart for his & Mr. Cody's board 49.50
Orra for washing at Mrs. Richards .50
70.00
Nov. 2 Received of Mr. ... Watkins for board 25.00
Nov. 23 Received of Mr. E Lampkin for 2 months hire ... 12.50
Dec. 11 Borrowed of Mr. ... Billups to pay for pork 50.00
Dec. 17 Received of Mr. ... for Nelly's hire for 1844 25.00
Orra made by washing about 1.25
21 received of Mr. E Lampkin for 1 month hire of W- 6.25
27 received of Mr. Chatham balance due on note 10.35
"" received of Mr. Chatham for Leathy's hire for 1845 32.20
"" Received of Mrs. Hodgson for 3 months hire of Lucinda 9.00
28 Received of Mr. Baynon for ... hire for 1844 20.00
31 Received of Mr. Brooks part ... hire 1844 36.00
228.55
703.07 1/2
.....",,,,,,"Handwritten Account Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ea94beda-04e9-4174-ac6b-c1e7476f3c4e,,,,,,,"1844,Benjamin Pope,Finances,Hiring Out,Lumpkin,Slave Labor",https://digihum.libs.uga.edu/files/original/a5d70f149b135af4c1149b6cc4bfb2dd.jpg,Text,"Account Book",1,0
33,https://digihum.libs.uga.edu/items/show/33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hiring Out in Benjamin Pope's Account Book, November 1844 - December 1845",Finances,"Benjamin Pope's account book shows the hiring out system which occurred in Athens, where citizens would hire out enslaved people from their enslavers. The University of Georgia also participated in this system. ","Benjamin Pope","Box 1, Folder 1, Benjamin Pope account book, MS 804, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/ms804-ead.xml;query=MS%20804;brand=default
",,"November 1844 - December 1845",,,,.jpg,English,Manuscript,,,"1844 Amount brought over 452.68 1/4
...
Dec. 27 gave Jack $1.00 / gave Leathy & Nelly 37 1/2 cash ... 1.75
...
1845
Jan. 6 Returned money to Mr. Billups which I borrowed Dec. 6th 50.00
""  Sent Malinda at the same time .50
652.30 3/4
...
Jan. 7 ...
gave F. 25c / doll for Sarah Parks .25c / gave Jack .35c .85
...

1845 Cash received during this year.
Jan 15. Received of Mr. McKay for Louisa's hire of 1844 35.00
Jan 23 Received of Mr. L Edwards for hire of Allen & Leathy for 1844 90.00
Jan 28 received of ... for butter .10
Feb 6 Received of Hansel for hire of Ruth for 1 month  1.25
Feb 11 Received of Mr. Wilson for Louisa's hire 1 month ... 1.50
March 1 Received of Mr. Zuber for hire of Allen & Fanny 74.50
March 12 Received of Mr. Wilson for Louisa's hire for 1 month  2.90
March 31 Received of Hansel for hire of Ruth 2 months 2.50
April 7 Received of Mr. Wilson for hire of Louisa for March 3.00
April 10 Recd. from Rail Road Company by Mr. Hull for hire two boys 1844 160.00
April 16 Recd. balance due of Brooks with interest 34.70
"" 27.00 Recd. balance due of Salmon with interest 27.00
227.20
June 16 Sold Mrs. Bridge 2lbs. butter at 10c. .20
July 8 received of Hansel hire of Ruth 3 months, May, June, & July 3.75
July 14 Received of Mrs. ... Barrow for stone church .60
August 8 Received of Mr. Frost by his son William 10.00
Sept. 9 received of Mr. Anserson, by Mr. Bridy for rent of office 8.00
Oct. 9 received of Hansel for Ruth's hire for the month of Sept. 1.25
"" sold Mrs. Richards 2lbs butter at 12 1/2c.  .25
Oct. 30 Received of Mr. Lockhart for 2 1/2 months board 25.00
Nov. 7 Received of Mr. Brooks for hire of Tom & Lorenzo for 1845 60.00
94.50
Nov. 25 Received of Mrs. Winstead for hire of Jack part of a day .20
Dec. 2 Received of Hansel for hire of Ruth 2 months, Oct. & Nov. 2.50
Dec. 5 Received of Mr. Frost, by his son William 8.00
Dec. 17 Received of Mr. M. Edwards for Harry's hire for 1845 50.00
Dec. 26 Received of Mr. Baynon for hire of Capers for 1845 22.50
Dec. 29 Received of Mr. Radfield for the hire of Nelly for 25.00
Dec. 31 Received of Mr. Hodgson for hire of Lucinda for 1845 25.00
133.20
674.70",,,,,,"Handwritten Account Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4991e470-f658-41da-8e79-97de38c80717,,,,,,,"1844,1845,Benjamin Pope,Finances,Hiring Out,Slave Labor",https://digihum.libs.uga.edu/files/original/21f7fda7de3fa8cc91e43a99ec56612a.jpg,Text,"Account Book",1,0
34,https://digihum.libs.uga.edu/items/show/34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hiring Out in Benjamin Pope's Account Book, October 1845 - October 1846",Finances,"Benjamin Pope's account book shows the hiring out system which occurred in Athens, where citizens would hire out enslaved people from their enslavers. The University of Georgia also participated in this system. ","Benjamin Pope","Box 1, Folder 1, Benjamin Pope account book, MS 804, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/ms804-ead.xml;query=MS%20804;brand=default
",,1845-1846,,,,.jpg,English,Manuscript,,,"1845 Amount brought over 45505 1/4
Oct 14 Gave ... for table expenses while I was absent .75
Gave William at Clemmons 50c / & Frances since ... 50c 1.00
Nov. 8 Spent for Frances, myself, & the Servants to see a very poor show 1.25
"" Gave Jack in return for using his to get medicine of Justin 1.00
letter from Pamelia Rountree received 14th Oct. .10
Nov. 10 Paid Maj. Hill by Jack for 1/2 lb barly 50c / potatoes 20c .70
Nov. 12 6 dozen eggs 60c / gave ... for carrying ... 25c .85
Nov. 14 4 barrels corn at $3.50c per barrel 14.00
Nov. 15 ... 50c / quilting for Frances 50c / ... 1.76 1/4
476.46 1/2
...
Dec. 22 letter from Sarah Barrow 5c / (23rd gave Frances to pay Melinda 25c .30
Dec. 25 load wood 50c / (27th aples of Bishop 25c .75
Dec. 29 Paid Mr. Baynon for muslin bought in March 4.05
"" Gave Frances 20c / 31st paid Mr. Hodgson my accounty 2.00
F. & I gave each 18 3/4 a public collection .37 1/2
Paid Brother Parks letter postage for Wm. Blanton .40
Spent 20c that I have neglected to note in proper place .20
61.42 1/2
580.61 1/2

Received during the year 674.70
Paid out during the year 580.61 1/2
94.08 1/2

AD
1846 Cash received during the year 1846
Jan. 1st Cash in possession collected during Christmas 94.08
"" Received of Mr. Wm. Brewer part pay on two notes 50.00
Jan. 8 Received of Mr. Mitchel for hire of Wesley for 1845 60.00
"" Received of Mr. W Daniel part pay on note for hire Fanny 1845 7.00
Jan. 7 Received of Hansel for hire of Ruth for the month Dec. 1.25
212.33
Jan. 14 Rec. by John Pope money for hire of rail-road boys 180.00
Jan. 31 Recd. balance due on note, W Daniel, Fanny's hire 1845 13.00
March 26 Borrowed of Frances 5.00
April 3 Sold 4 round bags cotton to ... weighing 1255 lbs at 6c 75.30
273.30
April 20 Received of Gabriel for Ruth's hire three months, Jan. Feb. Ma. 5.00
April 25 Received of Mr. ... Edwards for him of Orra and Taylor for 1845 35.87 1/2
40.87 1/2
May 20 Borrowed of Mrs. Winstead 20.00
May 23 Received by ... from William part of Britons debt 10.00
30.00
May 27 Recd. of Mrs. Winstead for two wheel barrow loads barley .20
May 28  ... returns $1.00 out of the $5.00 I sent her 1.00
May 30 received of Mr. Bridy for a half pig .50
June 13 a day's work by Orra .25
June 17 Received of Mr. Frost by his son William 5.00
6.95
July 1 Orra made by working out .25
July 4 Received of May by Jack, ... Ruth's hire 3 months 3.00
July 6 Rec'd of Mr. King for a month's board for his two Sons 22.00
July 7 Orra worked out a day for .25
60.00
85.50
July 14 & 15 Orra made by working out from home .50
July 24 Orra made 25c / (28th she made 25c .50
August 5 Received for the hire of Rose for the month of July 1846 2.50
August 15 Received of Mary for Ruth's hire 5.00
August 25 Received of Dr. Hoyt for hire of ... for present year 49.00
Rec'd. of Mrs. Alexander for a waiter of ... .16 1/4
Sept. 29 Borrowed of William Blanton 10.00
Oct. 2 Received of Mr. Barry for hire of Rose for Aug. & Sept. 5.00
Oct. 6 Borrowed of Mrs. Sarah Pope 20.00
Orra made by working from home a day .25
92.81 1/4
741.76 3/4",,,,,,"Handwritten Account Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6f09f55c-b684-4fa0-872f-a08b8515bf4a,,,,,,,"1845,1846,Benjamin Pope,Finances,Hiring Out,Slave Labor",https://digihum.libs.uga.edu/files/original/04e8857b19b888a2d544e0aa06f56c55.jpg,Text,"Account Book",1,0
35,https://digihum.libs.uga.edu/items/show/35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hiring Out in Benjamin Pope's Account Book, 1847",Finances,"Benjamin Pope's account book shows the hiring out system which occurred in Athens, where citizens would hire out enslaved people from their enslavers. The University of Georgia also participated in this system. ","Benjamin Pope","Box 1, Folder 1, Benjamin Pope account book, MS 804, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/ms804-ead.xml;query=MS%20804;brand=default
",,1847,,,,.jpg,English,Manuscript,,,"1847. Cash on hand,  received this year.
Jan 1 Cash in my possession on the 1st day of Jan. 10.5
Jan 4 Received of Mr. Kelly for hire of Rose Nov.  Dec. 1846 5.00
Jan 6 Received for hire of Rail-road hands for 1846 180.00
195.55
Jan 9 Received of Mr. Mitchel for hire of Wesley for 1846 60.00
Jan 16 Received of Mr. Baynon for hire of Capers for 1846 25.00
Jan 21 Received f Mr. Chrysly for hire of Louisa for 1846 36.00
Jan 22 Received of Mr. Hodgson fore hire of Nelly for 1846 30.00
Jan 28 Received of Mr. L Edward for hire of Taylor for 1846 12.00
Jan 30 Received of Mr. Mitchel a part of board money for ... 92.00
Feb 5 Received of Mr. ... for 2 gallons milk .50
Feb 8 Rec'd of Mr. Zuber for hire of Allen two years 1845, & 6 76.00
Feb 17 Rec'd of Mrs. Alexander for Milk 6 1/4c / of Mrs. Bridy 10c .16 1/4
Feb 20 Rec'd of Mr. Edwards for hire of Tom for 1846 - by John Pope 45.00
"" Wm. Blanton returned what I had aid for butter .20
376.86 1/4
March 3 Received of Mr. McMinn for hire of Rose 1 month Feb. 3.00
April 1 Rec'd of Mr. McMinn for hire of Rose two months March & April 6.00
April 22 Recd by brother Pearce a part of amount due for boarding JMB 40.00
Received for milk at different times selling .21 1/4
May 1 Recd of Mr. McMinn for hire of Rose for the month of May 3.00
June 2 Received of Mr. McMinn for hire of Rose for month of June 3.00
June 4 Recd by brother Pearce a part of amount due for boarding JMB 20.00
June 7 1/2 bu snap beans at market by Jack .25
June 9 for beans and cucumbers at market .53 3/4
Orra and Cealy for washing 50c / vegetables 35c .85
76.85
July 7 Received by Mondicia Edwards from Mr. Brit... 20.00
July 12 Rec'd of Mr. Martin for Fanny's hire for six months 24.97 1/2
July 20 Recd of Mr. McMinn, by Rose, for her hire, for July & August 6.00
From 15th June to last of July received for Sundries 9.61 1/4
Sept From last of July to first of Sept for Sundries 7.60
Sept 4 Recd of Mr McMillion for hire of Rose for September 3.00
Sept 21 Recd of Dr. Hoyt a part of the hire for Creasy for 1847 25.00
Sept 25 Recd of Mr. Boddie for 2 months & 1 ..., board 24.75
Sept 28 Recd of Wm. Blanton & gave my note for the same 300.00
"" Recd of Mr. John Martin for a frow .50
421.43 3/4
$1070.70c

1847. Amount brought over 1070.70
Oct 7 Received of Mr. Evans for Orra's hire 2 weeks 2.00
In month Sept Fanny made by working out 1.43 3/4
Oct 12 Received ballance for hire of Creasy for 1847 25.00
Oct 20 Received of Mr. Cody for board nearly 2 months 21.00
Oct 26 Received of Mr. Ferrel for board 2 months & a few days 24.00
Oct 26 Received of Mr. Ried for board 2 months & some days 23.00
Oct 27 Mr. Carr returned what I had placed in his hands 5.00
Oct 30 Recd of Mr. McMillion for hire of Rose for Oct. 3.00
Nov. 20 Received by JJ Pearce all ballance for board of Mr. Bonnell 35.50
Jack made by working out 50c / Juicy 25c .75
1211.38 3/4
Dec 16 Sold to Wm. Blanton a Servant boy named Allen for the sum of $450. Set 28th Wm. paid me in advance $300, which I gave to Mrs. Rountree to help defray her childrens school expences: I have today given a bill of sale to Wm. Blanton for said boy & he has aid the remaining  150.00
Dec 16 Wm. Blanton paid for hire of Allen for 1847 39.35
Dec 23 Received from Wm Blanton by Mr J Morter for sale of Nelly 450.00
Dec 28 Received of Mr. Chatham in full settlement for note of 1846 4.80
"" Received of Mr. Evans for hire of Orra two month Nov. & Dec 1847 6.00
Dec 29 Received of Mr L Edwards for hire of two servants in 1847 53.00
Dec 31 Rec'd of rail-road company for hire of five hands 1847 350.00
1053.15
2264.53 3/4
2058.92 ...
205.61 1/4",,,,,,"Handwritten Account Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1bac2c71-b8ec-4ef3-a616-164221ba1e79,,,,,,,"1847,Benjamin Pope,Finances,Hiring Out,Slave Labor",https://digihum.libs.uga.edu/files/original/1847851885ab053a4bf968c96bb1f35a.jpg,Text,"Account Book",1,0
42,https://digihum.libs.uga.edu/items/show/42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Southern Mutual Slave Insurance, 1851-1855",Finances,"This insurance document lists out enslavers in Athens and how many enslaved people they owned.  Southern Mutual Insurance began in 1857 by Reverend John U. Parsons out of Griffin, Georgia. It originally offered five types of insurance, including fire, marine, storage, life, and servant. Servant insurance was discontinued in 1855. ","Southern Mutual Insurance Company","UGA Library",,1851-1855,,,,.jpg,English,Insurance,,1851-1855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5c71b15b-bf4d-4f0b-a40f-46102848751f,,,,,,,"1851,1852,1853,1854,1855,Finances,Insurance,Southern Mutual","https://digihum.libs.uga.edu/files/original/fe82f18eae6d61146236cd33d8b3e198.pdf,https://digihum.libs.uga.edu/files/original/8e63651fe60245263d3cafec862e05e3.pdf,https://digihum.libs.uga.edu/files/original/33b8331764a2e9873bcaf245045aef4e.pdf",,"Slave Insurance",1,0
58,https://digihum.libs.uga.edu/items/show/58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 23","Finances ","130 dollars allotted for servant hire in an 1835 list of expenditures. ","University of Georgia Board of Trustees","University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"August 3, 1835.",,,,.jpg,English,"Record book",,,"That the permanent annual expenditure of the ... principally of 
Presidents Salary $2500
6 Professors each 1600 9600
Tutor Salaries 1600 
Secretary + ... 650
Botanical Garden 600
Repairs College Buildings 300 
Printing, Postage + Periodicals 250
Servant hire + fire wood 130  
15630",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5d37dbe6-583e-4ffd-99c1-b55c978e3e13,,,,,,,"1835,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/1c0b50929de527c1993762866b8d331a.JPG,Text,,1,0
70,https://digihum.libs.uga.edu/items/show/70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 2: pages 168, Aug. 2, 1827
","Finances ","Servant expenditures, including $62.50 in servant wages and $75.00 to Professor Jackson for the use of his servant. ","University of Georgia Board of Trustees","University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"August 2, 1827",,,,.jpg,English,"Record Book",,,"...
Estimate of Expenditures
The salary to College Officers, to wit, 
Two quarters Salary of President 1100.00
Do. Do. of Prof. H. Jackson 700.00
Do. Do. Prof. H. Church 700.00
Do. Do. Prof. J. Jackson 600.00
Do. Do. Prof. Olin 500.00
Do. Do. Two Tutors 700.00
Do. Do. Two Tutors Gr. School 800.00
Do. Do. Secy. + Treasurer 325.00
Do. Do. Servant 62.50
Total for Salaries 5487.50

Balance due Prof. Olin in part for last quarters salary 146.00
Residue unexpended of the appropriation heretofore made for library 1400.00
Standing appropriation for Periodical Publications 75.00
Due Prof. H. Jackson for the use of his servant in Philosophical and Chemical Apartments as per resolution of the Board 75.00
Contingencies 300.00
Total 7483.50
...",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ed2a3c66-06a6-4ad1-8e77-3ed864c68571,,,,,,,"1827,Finances,Hire,Hiring Out,Jackson,Slave Labor",https://digihum.libs.uga.edu/files/original/08ec25e6748b78ce41e60dc16b04ae1b.JPG,Text,"Board of Trustees Minutes",1,0
71,https://digihum.libs.uga.edu/items/show/71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes: Vol 2, page 176, Nov. 13, 1827
","Finances ","125 dollars allotted for servant hire in an 1827 list of expenditures. ","University of Georgia Board of Trustees","Volume 2, Box 6, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"November 13, 1827",,,,.jpg,English,"Record Book",,,"...
Will form the resources of the Institution for the ensuing year, and upon which the following drafts will probably be made (viz.)
The Salary for the Presidents $2200.00
Four Professors at $1600 each 5600.00
Two Tutors "" "" 700 @ 1400.00
Two do. in Gram. School @ 800. 1600.00
Secretary + Treasurer 125.00
Appropriation for astronimical apparatus 1300.00
Do. Periodical Publications 150.00
Contingincies 500.00
...
",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,478d221c-aee5-46a1-ae42-dbd5fcda5897,,,,,,,"1827,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/6b73bf0ac14d052784d266e570ddcee5.JPG,Text,"Board of Trustees Minutes",1,0
74,https://digihum.libs.uga.edu/items/show/74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 2: page 202","Finances ","120 dollars listed as probable expenditures in an 1829 list of expenditures.","University of Georgia Board of Trustees","Volume 2 ,Box 6, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 4, 1829",,,,.jpg,English,"Record Book",,,"...
The following is presented as an estimate for the following six months viz:
Balance on hand $3354.94 1/2
Tuition now due 1800.00
Bank dividend to be declared in the insuing October 4000.00
constituting on fund on which to ... 9154.94 1/2

During the same period the following will be the probable expenditures
2 ... salary for the President 1100
2 do. do. 3 professors 2100
2 do. 2 Tutors 700
2 do. 2 Rector 800
Treasurer + Secretary 325
College Servants 120
Contingencies 300
Appropriations for Periodicals 75
Appropriations for ... of Astronomical apparatus 1100 
6620.94 1/2
...",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,d59bb666-09ec-4982-882c-05f96afbba44,,,,,,,"1829,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/f6b6dd3574990d0abb081ea1a7b0d011.JPG,Text,"Board of Trustees Minutes",1,0
