﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",tags,file,itemType,collection,public,featured
79,https://digihum.libs.uga.edu/items/show/79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 229
",Finances,"200 dollars allotted for servant hire in an 1849 list of expenditures. ","University of Georgia Board of Trustees","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 1, 1849",,,,.jpg,English,"Record Book",,,"...
The committee will suggest the following as an approximation to the receipts and expenditures for the current year. 
Receipts. 
From dividends on Bank Stock $8000.
Tuition fees 5000
Interests on investments ... 950
House Rent 468
Fines + Forfeitures 275
Total 14693

Expenditures 
Salaries of Officers $11450.
Repairs on College Buildings 850.
Botanical Garden 400.
Library 500.
Servant hire 200. 
Librarians salary 75. 
... items 340
Total 13815
...
 ",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8cd4e01c-c23b-4540-ab03-91bde00f2b0b,,,,,,,"1849,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/590efb8769bd070e246d54afee490354.JPG,Text,"Board of Trustees Minutes",1,0
80,https://digihum.libs.uga.edu/items/show/80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 244
",Finances,"225 dollars allotted for servant hire in an 1850 list of expenditures. ","University of Georgia Board of Trustees","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 7, 1850",,,,.jpg,English,"Record Book",,,"...
The Receipts for the ensuing fiscal year may be estimated as follows.
From Dividends on Bank Stock $5000.00
Tuition fees 5000.00
Interest on ... Notes 1075.50
Fines + Forfeitures 150.00
Rent of Proffessors Houses 501.00
14726.50
Add balance on hands 1752.76
Total amount available $16479.26

The following is the estimate of Expenditures 
viz. Salaries
To President Church $2200.00
To 4 Professors @ $1500 6000.00
To Tutor Fulton 900.00
To """" Pond 600.00
To adjunct Prof. Wood 1000.00
Balance to Prof. Jackson 750.00
To Secretary + Treasurer 450.00
Repairs on College Buildings 500.00
... of College Library 500.00
Botanical Garden 500.00
Servant hire 225.00
Printing Catalogue Books 180.00
Fire wood, Printing, Postage etc. 375.00
Estimated Expenditures $14180.00
",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7e68c840-c313-4daf-ab55-0c4bb43363ef,,,,,,,"1850,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/d1779ac84f7f75bbdd3b3426765b0ba0.jpg,Text,"Board of Trustees Minutes",1,0
81,https://digihum.libs.uga.edu/items/show/81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 256",Finances,"250 dollars allotted for servant hire in an 1851 list of expenditures. ","University of Georgia Board of Trustees","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 7, 1851",,,,.jpg,English,"Record Book",,,".....
The probable income for the next year will be as follows
From dividends on St. Bk. Stock $8000.00
"" Tuition fees 6000
"" Interest on Investment 1000
"" Rent of Professors houses 500
$15,500
These items amount to the sum of Fifteen Thousand five hundred Dollars, which may with ... certainty be considered the permanent annual income, subject to the order of the Board of Trustees. The probable expenditures for the next year will be as follows 
For  Salary of President $2400.00
"" "" "" 5 Professors 1700 e. 8500
"" "" "" 1 Tutor + instructor french 900
"" "" "" 1 Tutor of Mathematics 800
"" "" Secretary + Treasurer 500
$13,100
Repairs 1000
Library 500
Botanical Garden 450
Servants hire 250
Periodical Publications 100
Printing, Postage 100
Fire wood 50
Contingent Expenses 175
$15,725",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48e5e1c7-a8f7-4a2f-9c93-e71580c94c77,,,,,,,"1851,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/17dd0a17c90df0b21a3c0779da4df761.JPG,Text,"Board of Trustees Minutes",1,0
82,https://digihum.libs.uga.edu/items/show/82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 268",Finances,"225 dollars allotted for servant hire in an 1852 list of expenditures. ","University of Georgia Board of Trustees","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 4, 1852",,,,.jpg,English,"Record Book",,,".....
Salaries of Officers $12900
Balance due on repair of college 1500
Ordinary repairs 300
Library 500
Botanical Garden 500
Servant hire 240
Printing, Postage + Stationary 100
Periodicals + recent publications 150
Fire wood $50 Medals $30 80
Music $100 Incidental expense 100 200
Amounting to sum of $10470
Which deducted from the receipts leaves a Balance in the Treasury on first of August next of $1658.77 after defraying all the necessary expenses of the College. 
......",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1c753afd-b607-4a8e-9bae-c570ad420beb,,,,,,,"1852,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/60a2f73a1280cc9ef45cb9fd7d70cda0.jpg,Text,"Board of Trustees Minutes",1,0
83,https://digihum.libs.uga.edu/items/show/83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 277",Finances,"240 dollars allotted for servant hire in an 1853 list of expenditures. ","University of Georgia Board of Trustees","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 1, 1853",,,,.jpg,English,"Record Book",,,".....
The Committee submit the following estimate of the probable receipts and expenditures of the Institution for the present fiscal year. 
Receipts 
Dividend on Bank Stock $8000
Tuition fees 7500
Fines + forfeitures 350
Int. on Bonds + notes 1430
$17780

Expenditures
Salaries of Officers, viz. President, five Professors, two Tutors, + Secty + Treasurey, aggregate of $12900
College Library 500
Botanical Garden 500
Repairs of College building 500
Servant hire 240
Printing, Postage + Stationary 175
Refunded Tuition 125",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e3a8f203-b1d6-41a8-b27f-304933a79f73,,,,,,,"1853,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/a090c7a16d96d148abcf31005464f05d.jpg,Text,"Board of Trustees Minutes",1,0
84,https://digihum.libs.uga.edu/items/show/84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 322",Finances,"240 dollars allotted for servant hire in an 1854 list of expenditures. ","University of Georgia Board of Trustees
","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 2, 1854",,,,.jpg,English,"Record Book",,,"The committee submit the following as an estimate of the probable receipts and expenditures for the present fiscal year, viz. Receipts
Dividend on Bank Stock $8000.00
Interest on Bonds +e. 1450.00
Tuition money 6500.00
House Rent of Professors 500.00
16450.

Expenditures 
Salaries of officers 10900
Two Tutors 1600
Secretary + Treasurer 500
College Library 500
Botanical Garden 500
Servant hire 240
Printing, Postage + stationary 175
Refunded Tuition 125
Periodical Publications 75
Repair on Buildings 500
Gold medals 30
Incidentals, Fire wood 100
15245
Leaving estimated balance of 1205
To which balance now on hand 3870.75
Estimated balance at end of the year 5075.75
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63c36fb7-50e7-47c5-8313-86ec0e34d263,,,,,,,"1854,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/68f11eb0079f070f6bfa55907029af1f.JPG,Text,"Board of Trustees Minutes",1,0
85,https://digihum.libs.uga.edu/items/show/85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 330",Finances,"250 dollars allotted for servant hire in an 1855 list of expenditures. ","University of Georgia Board of Trustees","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 28, 1855",,,,.jpg,English,"Record Book",,,"The demands upon the Treasury for the ensuing year will probably be as follows
Salaries
President $2500
Five Professors 10,000
Two Tutors 1,600
Sec. + Treas. 500
Repairs 1000
Botanical Garden 700
Library + Salary 600
Music for Commencement 100
Refunded Tuition 100
Negro Hire 250
Ga. Univ. Magazine 100
Printing, Postage + Stationary 100
Fire wood for Prof. 80
Periodicals 100
Incidentals 100
Aggregate $17830.

Recapitulation
Probable receipts 19,956.80
"" Expenditures  17830
Probable Balance $2126.80
......",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306121ca-a4af-4762-8f10-d1165f1ae93e,,,,,,,"1855,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/ed10f284a1215fe6a1e424933ea76383.JPG,Text,"Board of Trustees Minutes",1,0
86,https://digihum.libs.uga.edu/items/show/86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slave Labor in Board of Trustees Minutes, Vol 3: page 349","Slave Labor ","This excerpt from an 1855 Board of Trustees Meeting Minutes lists examples of slave labor on the University of Georgia's campus, such as whitewashing, setting glass, and repairing blinds. ","University of Georgia Board of Trustees","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"November 7, 1855",,,,.jpg,English,"Record Book",,,".....
The usual annual repairs, such as whitewashing-- mending of plastering, repairing fore-places of hearths- setting glass and repairing blinds &c &c. have been reflected during the vacation & by the agency of the col. servants, and the direction given by myself principally at an expense of some 10 or 12 dollars.
......",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27cd4512-1acc-44d6-914e-7a4a982c08c4,,,,,,,"1855,Slave Labor",https://digihum.libs.uga.edu/files/original/7db6b11732499cae805636b24bd0ae81.JPG,Text,"Board of Trustees Minutes",1,0
88,https://digihum.libs.uga.edu/items/show/88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 386",Finances,"180 dollars allotted for servant hire in an 1856 list of expenditures. ","University of Georgia Board of Trustees","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 6, 1856",,,,.jpg,English,"Record Book",,,".....
The expenditures of the ensuing year may be estimated as follows, ...:
For Salaries of President + five Professors $12,500.00
For do. "" Prof. Lee 1,200.00
For do. "" Two Tutors 1,600.00
"" "" "" Secretary + Treasurer 500.00
"" Library 250.00
"" Repairs of College 200.00
"" Printing, Postage +c. 250.00
"" Servant Hire 180.00
"" Refunded Tuition 120.00
"" Music at Commencement 100.00
"" Maps Minerals + Fossils 250.00
"" Periodicals publications 50.00
"" Diplomas 45.00
"" Gold Medals 27.00
"" University Magazine 100.00
"" Fire wood 120.00
"" Incidental Expenses 20.00
Making the Sum of 17,612.00
From the receipts as estimated $23,591.13
Taken the estimated expenditures 17612.00
And you will have on the 1st of Aug. next the probable sum of 5,989.13
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100fd4b5-adbf-4ebb-aa3c-a18a83bf935e,,,,,,,"1856,Finances,Hire",https://digihum.libs.uga.edu/files/original/7c96ed7bf3603473b971474588fffd5e.jpg,Text,"Board of Trustees Minutes",1,0
97,https://digihum.libs.uga.edu/items/show/97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attack of an Enslaved Person by a Student, Faculty Meeting Minutes, Vol. 3: page 2","Student/Enslaved Interactions","This excerpt from the minutes of an 1850 Faculty Meeting describes the dismissal of a student after he attacked an enslaved person.","University of Georgia Faculty","Volume 3, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"January 29, 1850 ",,,,.jpg,English,"Record Book",,,"University of Georgia, January 29th 1850
Mr. Cone of the Sophomore class was required to withdraw from the College. He was charged with entering a private lot + attacking a servant without provocation; with disguising himself + walking in the streets in a disorderly manner on Sunday night + with drinking intoxicating spirits. 
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dac42eea-cfb7-4f4a-b99c-a5b98dac2672,,,,,,,"1850,Cone,Interaction,Violence",https://digihum.libs.uga.edu/files/original/857e16ad80a001493a13b39726631f4f.JPG,Text,"Minutes of the Faculty",1,0
