﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",tags,file,itemType,collection,public,featured
117,https://digihum.libs.uga.edu/items/show/117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 387",Finances,"240 dollars allotted for servant hire in an 1856 list of expenditures.","University of Georgia Board of Trustees","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 6, 1856",,,,.jpg,English,"Record Book",,,".....
Resolved that the following sums be appropriated for the several objects indicated
Salaries of the officers of the Institution including Prof. Lee $15,300
Secretary and Treasurer 500
Library 250
Repairs 400
Printing Postage + c. 150
Servant Hire 240
Refunded Tuition 120
Music 100
Periodical Publications 50
Gold Medals 27
University Magazine 100
Fire Wood 100
Incidental Expenses 100
New Professor's House 4000
Apparatus +c. 300
21737
Librarians Salary 100
21837
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3889f383-29fc-4bc0-b57f-36a34fe87d63,,,,,,,"1856,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/053bf9d2ed440d2d7d201b614fafaf07.JPG,Text,"Board of Trustees Minutes",1,0
118,https://digihum.libs.uga.edu/items/show/118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 27",Finances,"250 dollars allotted for servant hire in an 1859 list of expenditures.","University of Georgia Board of Trustees","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 4, 1859",,,,.jpg,English,"Record Book",,,".....
Dividend on Bank Stock $10000
Interest on $30000 Bonds (7) 2100
"" 4250 Notes 297.50
House Rent 833
Tuition 4500
Terrell Endowment $20000 (6) 1200
Estimated Income $18930.50
The ordinary expenditures may be estimated as follows
Presidents Salary $2500
Salaries five Professors 2000 10000
"" Two Tutors 1000 2000
Secretary + Treasurer 500
Repairs 500
Library + Periodicals 250
Printing Postage +c. 200
Refunded Tuition 50
Negro Hire 240
Gold Medals + Music 125
Fire wood 75
Incidental + Miscellaneous 100
Int of Terrell Endowment 1200
Estimated Expenditure $17740
To estimated Income $18930.50
Add balance now on hand 3013.92
Amount $21944.42
Deduct estimated expenditure 17740
Estimated balance August 1860 $4204.42
...",,,,,,"Handwritten Notes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20d96147-3f14-473f-9baa-41b3ac039dd7,,,,,,,"1859,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/6c0589b1de60b9397af800ef66e3fe30.JPG,Text,"Board of Trustees Minutes",1,0
119,https://digihum.libs.uga.edu/items/show/119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Students Accused of Blacking Faces, Faculty Meeting Minutes, Vol. 2: May 3, 1839 ","Student/Enslaved Interactions","This excerpt from 1839 Faculty Minutes describes accusations against three students, including that they ""had been to the circus contrary to express law & in disguise (masqued or blacked) to avoid detection.""","University of Georgia Faculty ","Volume 2, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"May 3, 1839",,,,.jpg,English,"Record Book",,,".....
May 3rd Wagner, Hancock, and Fleming were summoned before the faculty, in consequence of information which has been received by an officer based upon undoubted evidence. The chargers were 1st that they had been in the habit of frequenting a notorious draw-shop, & billiard room, in a remote part of town, during study hours. 2nd that they had been to the circus contrary to express law & in disguise (masqued or blacked) to avoid detection. + 3rd that they had been in the habit of leaving their rooms at night and annoying peaceful ..., by the injury of their property. 
On being questioned, Fleming acknowledged nearly every thing alleged against him. Hancock, neither acknowledged nor denied + Wagner denied everything. The Faculty directed the Secretary to inform Wagner that he must leave college forthwith on pain of higher punishment. + that his father be written to wish a statement of the facts.  
Monday May 5th. Faculty met to consider the case of Hancock + Fleming. After some consideration it was resolved to postpone the further consideration of the case till this evening after Prayers. 
...
In the case of Hancock + Fleming, it appeared that the latter had left town for home at his father's desire- all further proceedings in reference to him were consequently stayed. A petition was presented from Hancock ... in very respectful + contrite terms. + throwing himself before the clemency of the Faculty whereupon it was resolved that George Hancock is restored to his station in College + released from the jeopardy in which he has been placed. but that he is to consider himself under the strictest probation in every respect. 
.....
",,,,,,"Handwritten Notes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0d9c3ad4-9476-44a2-95ac-f432306c25ad,,,,,,,"1839,Blackface,Circus,Faculty Minutes,Hancock,Wagner","https://digihum.libs.uga.edu/files/original/21630b5360cb31737af22c33bffb270c.JPG,https://digihum.libs.uga.edu/files/original/3050a246a14081e5a5678c6c490161f2.JPG,https://digihum.libs.uga.edu/files/original/a05305f82dce9a4ada644e1a27e4860a.JPG",Text,"Minutes of the Faculty",1,0
120,https://digihum.libs.uga.edu/items/show/120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altercation between Mr. Paterson and Mr. James Hull over Treatment of Enslaved Man, Faculty Meeting Minutes, Vol 3: pages 105-106","Student/Enslaved Interactions","This excerpt from an 1857 Faculty Meeting describes a situation between a student  Paterson had gone out hunting in company with a negro of Mr. A Hull at night. During the night a difficulty arose between Paterson and the negro when he attempted to chastise the negro who offered such resistance as to cause him to desist and refer the matter to the owner A Hull and demand that the negro should be whipped. Mr. Hull did whip the negro and Mr. Paterson was supposed to be satisfied. After this occurrence Mr. James Hull, son of A Hull, while conversing with his relation Tutor Waddel on the subject during a ride along the street, remarked that, ""any man who would hunt with a negro and take exception at anything he did and then use his privilege as a white man to whip the negro was no gentleman."" The remark was overheard by someone who reported it to Mr. Paterson. The next day Mr. Hull was sitting in a buggy unarmed in the street when Mr. Paterson stepped up to him with a stick and asked if he had made the offensive remark? Mr. Hull answered he had. Whereupon Mr. P struck him two licks with this stick and a third as Mr. Hull attemped to jump out which brought him to the ground. Mr. Hull recovered and succeeded in getting possession of the stick at which time by the interference of some one the matter was stopped. A warrant was taken out against Mr. Paterson which he evaded by making his escape from the officer, having asserted that he would be not be taken. 
All the circumstance were such as to satisfy every member of the Faculty that Mr. Paterson should be expelled. The Secretary was directed to inform Mr. Paterson's grandfather of the action of the Faculty and relate to him the facts as above stated.""","University of Georgia Faculty","Volume 3, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"October 20, 1857",,,,.jpg,English,"Record Book",,,".....
Oct. 20th
... The case of Mr. Paterson of the Junior class was taken up. It appeared that he had assaulted Mr. James Hull a citizen of the town under the following circumstances. Paterson had gone out hunting in company with a negro of Mr. A Hull at night. During the night a difficulty arose between Paterson and the negro when he attempted to chastise the negro who offered such resistance as to cause him to desist and refer the matter to the owner A Hull and demand that the negro should be whipped. Mr. Hull did whip the negro and Mr. Paterson was supposed to be satisfied. After this occurrence Mr. James Hull, son of A Hull, while conversing with his relation Tutor Waddel on the subject during a ride along the street, remarked that, ""any man who would hunt with a negro and take exception at anything he did and then use his privilege as a white man to whip the negro was no gentleman."" The remark was overheard by someone who reported it to Mr. Paterson. The next day Mr. Hull was sitting in a buggy unarmed in the street when Mr. Paterson stepped up to him with a stick and asked if he had made the offensive remark? Mr. Hull answered he had. Whereupon Mr. P struck him two licks with this stick and a third as Mr. Hull attemped to jump out which brought him to the ground. Mr. Hull recovered and succeeded in getting possession of the stick at which time by the interference of some one the matter was stopped. A warrant was taken out against Mr. Paterson which he evaded by making his escape from the officer, having asserted that he would be not be taken. 
All the circumstance were such as to satisfy every member of the Faculty that Mr. Paterson should be expelled. The Secretary was directed to inform Mr. Paterson's grandfather of the action of the Faculty and relate to him the facts as above stated. 
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dc8d0dfe-4f9d-4307-8183-7ec931e1610f,,,,,,,"1857,Faculty Minutes,Hull,James Hull,Paterson,Punishment,Waddel,Whip","https://digihum.libs.uga.edu/files/original/cc821e494278879feac81cb288cbed1c.JPG,https://digihum.libs.uga.edu/files/original/6b9081cbbb8fb2eff3471371a8fd1906.JPG",Text,"Minutes of the Faculty",1,0
121,https://digihum.libs.uga.edu/items/show/121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assault by a Student, Faculty Meeting Minutes, Vol 3: page 177","Student/Enslaved Interactions","In this 1867 account, a student was suspended for ""assaulting a negro in a College Boarding House with a knife.""","University of Georgia Faculty","Volume 3, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"May 21, 1867",,,,.jpg,English,"Record Book",,,"....
May 21st
N.S. Westmoreland, Fresh, for assaulting a negro in a College Boarding House with a knife, was suspended for two weeks from date.",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94c32cca-8c23-4bc8-ba51-5c88ee4cd54c,,,,,,,"Assault,Westmoreland",https://digihum.libs.uga.edu/files/original/9867ca87dcefa2c550fd0adcb5fbc718.jpg,Text,"Minutes of the Faculty",1,0
122,https://digihum.libs.uga.edu/items/show/122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Students Attend a ""Negro Dance,"" Faculty Meeting Minutes, Vol 3: page 29-30.","Student/Enslaved Interactions","This 1854 excerpt describes two students who, after being told to retire to their rooms, instead went to a house which was having a ""negro dance.""","University of Georgia Faculty ","Volume 3, Box 1, Faculty minutes and records, UA0149, University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA0149-ead.xml;query=UA0149;brand=default
",,"September 30, 1854",,,,.jpg,English,"Record Book",,,".....
Sept. 30
..., ..., + Hamiltion of the Senior Class and Dent of the Junior Class appeared before the Faculty. On friday night 16th between 11 + 12 o'clock at night, boisterous noise was heard in Phi Kappa Hall. The tutors went down and found the above mentioned gentlemen engaged in disorderly conduct. One of them gave some evidence in the opinion of the officer by his conduct of being somewhat under the influence of liquor. Another acknowledged afterwards that he had taken something. A pack of cards was on the table. Several of them attempted to conceal themselves. The tutor told them to go to their rooms and immediately ... but the noise being repeated he went back and repeated the request that they should retire to their rooms. Whenupon two of these, Hamilton & Dent, did so but the other two went to a house in town in which a negro dance was going on that night. They were all four put upon strict probation, fined $10 and their parents written to.
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cfb96b9b-c511-418e-84d9-7d206861fc5a,,,,,,,"1854,Dance,Dent,Hamilton,Interaction","https://digihum.libs.uga.edu/files/original/82be1cc0b26d780e9ff0ea52730d429a.JPG,https://digihum.libs.uga.edu/files/original/22ef08d981741d6fb8e2826a6c2dce0f.JPG",Text,"Minutes of the Faculty",1,0
123,https://digihum.libs.uga.edu/items/show/123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 2: page 261",Finances,"50 dollars allotted for servant hire in an 1832 list of expenditures.","University of Georgia Board of Trustees","Volume 2, Box 6, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 30, 1832",,,,.jpg,English,"Record Book",,,".....
Mr. Hardin from Committee on Finance made the following report which was read + ... to wit. 
The Committee on Finance to whom was referred the Treasurer's accounts. 
Report that on a careful examination of these, they are found to be correct, and properly supported by the necessary vouchers. 
The income which may be calculated upon for the next half year is as follows
1st Dividend on State Bank Stock $4000.00
2d. ... appropriation 3000.00
3d. Tuition money for next ... 1500.00
making an aggregate of = 8500.00
from which is to be deducted
1st Six months Salary of the Officers $6525
2d. Estimated repairs 200
3d. for Periodical Publications 75
4th. Chemical ... + agents 50
5th. Servant hire 50
6900.00
... forward = 1600.00",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73f9bdac-d24c-4553-b804-f4fac615eacc,,,,,,,"1832,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/dabfcbd93b9aecd26a99d2e41e24ea58.JPG,Text,"Board of Trustees Minutes",1,0
124,https://digihum.libs.uga.edu/items/show/124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 2: page 293",Finances,"100 dollars allotted for servant hire in an 1834 list of expenditures.","University of Georgia Board of Trustees","Volume 2, Box 6, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 5, 1834",,,,.jpg,English,"Record Book",,,".....
deducted-
Salaries 6425.00
Repairs 500.00
appropriation to Presidents 540.19
Botanical Garden 300.00
Servant hire 100.00
Periodicals 75.00
Contingent Expenses 200.00
Half year payment to C. Bank 500.00 8640.19
leaving at the disposal of the Board $326.24 
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,778a838f-21d2-4db6-9d22-6b38cc93c611,,,,,,,"1834,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/4ac89b279553fa012912339e9f91bc71.JPG,Text,"Board of Trustees Minutes",1,0
126,https://digihum.libs.uga.edu/items/show/126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 243",Finances,"250 dollars allotted for servant hire in an 1868 list of expenditures.","University of Georgia Board of Trustees","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 31, 1868",,,,.jpg,English,"Record Book",,,"Estimated Expenditures ... periods
Salaries $15,500
Advertising + Printing 600
Stationary 100
Insurance 360
Music 100
Medals 50
Servants 250
Post Office 60
Periodicals + Library 200
Chemicals 150
Apparatus already ordered 600
... 800
Repairs 500
$19270
Leaving estimated balance of 11448.09
$30718.09
....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ccaf9742-140d-4429-844e-703f7b226bb3,,,,,,,"1868,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/02397f6552a44f0abd265f2093cbea66.JPG,Text,"Board of Trustees Minutes",1,0
127,https://digihum.libs.uga.edu/items/show/127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 4: page 287",Finances,"200 dollars allotted for servant hire in an 1869 list of expenditures.","University of Georgia Board of Trustees","Volume 4, Box 8, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 30, 1869",,,,.jpg,English,"Record Book",,,"Expenditures
Advertising + Printing $600
Stationary + Postage 160
Insurance 360
Music + Medals 150
Hire of servants 200
Periodicals + Library 100
Wood + Incidentals 300
Repairs 1000
Salaries 20375
$23245
leaving a balance of $3238.47
The balance of $3238.47 is subject to a deduction for for expenses already incurred and appropriations already made at this Session of the Board of about $1758.77
which deducted from the above ... of $3238.47 leaves a balance of 1479.70
to which should be added for past due ... in the hands of the Treasurer not collected and which therefore do not appear in his ... $685.00
which added to the above ... of $1479.70 makes the estimated cash balance at the end of the next fiscal year $2104.70
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19f3861f-d62b-46b4-b575-bec993c4dcb2,,,,,,,"1869,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/7a21046d6de1e08ed6524c4814bbe506.JPG,Text,"Board of Trustees Minutes",1,0
