﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",tags,file,itemType,collection,public,featured
40,https://digihum.libs.uga.edu/items/show/40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An inquiry into the law of Negro slavery in the United States of America","Intellectual thought","Title page to ""An inquiry into the law of Negro slavery in the United States of America,"" published by Thomas Read Rootes Cobb in 1858. Cobb was an alumni of the University of Georgia, and eventually became one of the founders of the University of Georgia School of Law. ","Thomas R.R. Cobb","Cobb, Thomas Read Rootes. An inquiry into the law of Negro slavery in the United States of America : to which is prefixed, An historical sketch of slavery. Savannah, GA: T. & J. W. Johnson & Co., 1858. Microform.","T. & J. W. Johnson & Co.",1858,,,,.jpg,English,Book,,,"AN INQUIRY 
INTO THE
LAW OF NEGRO SLAVERY
IN THE 
UNITED STATES OF AMERICA. 
TO WHICH IS PREFIXED, 
An Historical Sketch of Slavery.
BY 
THOMAS R. R. COBB,
OF GEORGIA.
""Nemo ex Anglorum, gente, modo sanus et ingenue sincerus, qui persuasus, antequam informatus fuerat, in veritate (quam ipse oculis intueatur suis) abnuet, ne ab errore dissuaderetur, quo obcaecatus sit abductus; misere enim cum illo agitur et misericordia dignus, qui fuit persuasus priusquam informatus, et nunc informari abnuit, quia persuaderi nolit.""-LORD COKE. 
VOL 1.
PHILADELPHIA:
T. & J.W. JOHNSON & CO. 
535 CHESTNUT STREET.
SAVANNAH:
W. THORNE WILLIAMS.
1858. ",,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90608d4f-26a7-42fd-a0d6-56521c5b551e,,,,,,,"1858,Intellectual Thought,Legislation,Proslavery,Thomas Read Rootes Cobb",https://digihum.libs.uga.edu/files/original/d025e593b03712cb44bed901c53cd3b1.jpg,Text,Books,1,0
161,https://digihum.libs.uga.edu/items/show/161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on Emancipation, Demosthenian Literary Society Minutes, 1829-1839: pages 146-147","Intellectual Thought","In 1832, the Demosthenian Literary Society debated ""Ought the surplus revenue of the United States to be appropriated to the purpose of emancipating the slaves of the South?"" ","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"January 7, 1832",,,,.jpg,English,"Record book",,,".....
Demosthenian Hall, January 7th, 1832
...
The house then went into the discussion of the following question. ""Ought the surplus revenue of the United States to be appropriated to the purpose of emancipating the slaves of the South?"" Which, after a tolerable discussion was decided in the negative. 
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8f204f18-696b-4799-84f9-f598f5439efa,,,,,,,"Debate,Intellectual Thought","https://digihum.libs.uga.edu/files/original/93e94e9a9caf4bcec6262728ce926a8b.jpg,https://digihum.libs.uga.edu/files/original/7e832ef39b89fe50eb6d38e3f25e8be2.jpg",Text,"Demosthenian Minutes",1,0
164,https://digihum.libs.uga.edu/items/show/164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on Emancipation, Demosthenian Literary Society Minutes, 1829-1839: pages 200-201","Intellectual Thought","In 1833, the Demosthenian Literary Society debated ""Would it be policy in the United States to liberate the slaves and settle them in Africa?"" ","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"June 22, 1833",,,,.jpg,English,"Record book",,,".....
Demosthenian Hall, June 22nd, 1833
...
The Declaiming and Junior Classes having performed their respective duties, the society went then into the discussion of the following question. ""Would it be policy in the United States to liberate the slaves and settle them in Africa?"" Which, after a very animated discussion, was decided in the negative, eleven to nine. 
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334120e8-34bf-4c78-bc99-653c9ad32695,,,,,,,"Debate,Intellectual Thought","https://digihum.libs.uga.edu/files/original/eec0dac5c7f52c5179b0b73a9f19e139.jpg,https://digihum.libs.uga.edu/files/original/090fc55bdf9d2b5a4480ab86fe7da661.jpg",Text,"Demosthenian Minutes",1,0
163,https://digihum.libs.uga.edu/items/show/163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on Slavery, Demosthenian Literary Society Minutes, 1829-1839: page 188","Intellectual Thought","In 1833, the Demosthenian Literary Society debated ""Ought slavery to be abolished in the Southern States?""","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"February 23, 1833",,,,.jpg,English,"Record Book",,,".....
Demosthenian Hall, February 23rd, 1833
The society convened this morning at the usual hour. The minutes of the preceding meeting were read. The declaiming and senior classes having performed their duties, the society went into discussion of the following question. ""Ought slavery to be abolished in the Southern States?""Which, after a tolerable discussion was decided in the negative, six to five. 
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3c809c8f-6e2e-4229-af63-c7553a9e4e50,,,,,,,"Debate,Intellectual Thought",https://digihum.libs.uga.edu/files/original/24251ea66d7d2c76c922010d73e92ae3.jpg,Text,"Demosthenian Minutes",1,0
167,https://digihum.libs.uga.edu/items/show/167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on Slavery, Demosthenian Literary Society Minutes, 1829-1839: page 355","Intellectual Thought","In 1838, the Demosthenian Literary Society debated ""Is slavery justifiable?""","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"March 24, 1838",,,,.jpg,English,"Record Book",,,"Demosthenian Hall, March 24th, 1838
...
The house then proceeded to the discussion of the following question. ""Is slavery justifiable?"" Which after a tolerably long and interesting debate was decided in the affirmative 15 to 9. 
...",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,500e4d62-70e5-4866-a6c6-f239a40bc426,,,,,,,"Debate,Intellectual Thought",https://digihum.libs.uga.edu/files/original/70d5e75ed7c08dface6f95f5574db1e5.jpg,Text,"Demosthenian Minutes",1,0
160,https://digihum.libs.uga.edu/items/show/160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on Slavery, Demosthenian Literary Society Minutes, 1829-1839: pages 106-107","Intellectual Thought","In 1830, the Demosthenian Literary Society debated ""Should slavery be abolished in the Southern states?"" ","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"October 14, 1830",,,,.jpg,English,"Record book",,,".....
Demosthenian Hall, October 14th, 1830
...
The Declaiming and Senior Classes having then performed their duties the Society entered into the discussion of the following question, viz. ""Should slavery be abolished in the Southern states?"" The debate was more animated and lengthy than usual. It was finally decided in the negative by a large majority. 
.....",,,,,,"Transcribed Minutes. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92761ffa-2928-466a-92a5-b7b9b79baf31,,,,,,,"Debate,Intellectual Thought","https://digihum.libs.uga.edu/files/original/722e884435095331e3e9278cedb9481e.jpg,https://digihum.libs.uga.edu/files/original/a7f32c76cc107af8374dca77ec316c01.jpg",Text,"Demosthenian Minutes",1,0
166,https://digihum.libs.uga.edu/items/show/166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on Slavery, Demosthenian Literary Society Minutes, 1829-1839: pages 318-319","Intellectual Thought","In 1837, the Demosthenian Literary Society  debated ""Would it not have been better had the United States never admitted slavery within her boundary?"" ","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"February 18, 1837",,,,.jpg,English,"Record book",,,".....
Demosthenian Hall, February 18th, 1837
...
The society then proceeded to discuss the following question. ""Would it not have been better had the United States never admitted slavery within her boundary?"" ... The debate was very uninteresting and cold, and decided in the negative, nine to seven. 
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,837f7c04-496f-45b5-a374-e1fa8b6fb3ce,,,,,,,"Debate,Intellectual Thought","https://digihum.libs.uga.edu/files/original/20a977976c6d0b2e0c803267cd7ecbe6.jpg,https://digihum.libs.uga.edu/files/original/313ff6417d0158f34e56bf5ca2ea6ef5.jpg",Text,"Demosthenian Minutes",1,0
159,https://digihum.libs.uga.edu/items/show/159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on Slavery, Demosthenian Literary Society Minutes, 1829-1839: pages 44-45","Intellectual Thought","In 1830, the Demothenian Literary Society debated ""Ought slavery be abolished in the southern states."" ","Demosthenian Literary Society","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"January 23, 1830",,,,.jpg,English,"Record book",,,".....
Saturday, January 23rd, 1830
...
The declaiming class having performed their duty, the following question was discussed. ""Ought slavery be abolished in the southern states."" After a warm, animated debate it was decided in the negative.
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,d8eedc2b-a7ad-416a-9b94-5587afc096e0,,,,,,,"Debate,Intellectual Thought","https://digihum.libs.uga.edu/files/original/ee158a89a269242c22011437af898ed4.jpg,https://digihum.libs.uga.edu/files/original/b7a8da8e6542c6bd5d643a2e79726790.jpg",Text,"Demosthenian Minutes",1,0
165,https://digihum.libs.uga.edu/items/show/165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on the Benefit of Slavery, Demosthenian Literary Society Minutes, 1829-1839: 297-298","Intellectual Thought","In 1836, the Demosthenian Literary Society debated ""Is it probable that slavery will eventually prove a benefit to our country?"" ","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"May 21, 1836",,,,.jpg,English,"Record Book",,,".....
Demosthenian Hall, May 21st, 1836
...
The Junior and Declaiming classes having performed their respective duties, the house then proceeded to discussion of the following question. ""Is it probable that slavery will eventually prove a benefit to our country?"" Which after an interesting debate was decided in the negative, 14 to 16. 
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2080a470-f660-4c40-b72e-abedeff51eb7,,,,,,,"Debate,Intellectual Thought","https://digihum.libs.uga.edu/files/original/fb0c7e298aec2bff10447aafdee6ad89.jpg,https://digihum.libs.uga.edu/files/original/0bfe16383cbd56501a055d7cd787f344.jpg",Text,"Demosthenian Minutes",1,0
168,https://digihum.libs.uga.edu/items/show/168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debate on the Benefit of Slavery, Demosthenian Literary Society Minutes, 1829-1839: pages 386-387","Intellectual Thought","In 1839, the Demosthenian Literary Society debated ""Has the introduction of slaves into the United States been beneficial?""","Demosthenian Literary Society ","Demosthenian Literary Society Minutes, 1829-1839. University Archives, Hargrett Rare Book and Manuscript Library, The University of Georgia Libraries.",,"March 9, 1839",,,,.jpg,English,"Record Book",,,".....
Demosthenian Hall, March 9th, 1839,
...
A necessary portion of the Laws being read, and the declaiming and senior classes called on, the society next proceeded to the discussion of the following subject. ""Has the introduction of slaves into the United States been beneficial?"" Which after quite an interesting debate, and it being put to the house for decision, it was found to be in favor of the affirmative twenty seven to nine. 
.....",,,,,,"Transcribed Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7f9e89e9-94aa-48ea-96f2-087ba9c28305,,,,,,,"Debate,Intellectual Thought","https://digihum.libs.uga.edu/files/original/3f20240f3d352ab6da9c1d095bf4774a.jpg,https://digihum.libs.uga.edu/files/original/8ca5e317ceca0fae921c7367f0796080.jpg",Text,"Demosthenian Minutes",1,0
