﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",tags,file,itemType,collection,public,featured
142,https://digihum.libs.uga.edu/items/show/142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 62",Finances,"75 dollars allotted for servant hire in an 1839 list of expenditures.","University of Georgia Board of Trustees ","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 5, 1839",,,,.jpg,English,"Record Book",,,".....
For the ensuing term the Committee submit the following estimate of the Income and expenditures of the College. 
Balance on hand - Cash 1629.75
Notes bearing interest 6500.00
8129.75
Estimated income viz. tuition 2000.00
State bank dividend 4000.00
Central bank 3000.00
+ Repairs, fines + Bot. Garden 300.00 
9300.00
17129.75

Estimated expenditures viz. President's Salary 1500.00
Six Professors "" 6000.00
Two Tutors "" 800.00
Sec. + Treas. "" 325.00
Servant hire 75.00
Repairs 500.00
Botanic Garden 250.00
Contingencies 300.00
9750.00
Estimated Balance 7679.75
viz. cash 1179.75
notes 6500.00
7679.75
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89da0a4a-40ec-476a-a45c-d6c856af0ada,,,,,,,"1839,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/738d2d6a2b24eef3a76192c3f637ca4c.JPG,Text,"Board of Trustees Minutes",1,0
139,https://digihum.libs.uga.edu/items/show/139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slave Labor in Board of Trustees Minutes, Vol 3: pages 67-69","Slave Labor","In this excerpt from an 1839 meeting, the Board of Trustees discuss hiring a workman to complete needed repairs to some of the college buildings.","University of Georgia Board of Trustees","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 7, 1839",,,,.jpg,English,"Record Book",,,".....
Apprised of the limited financial resources of our University the Committee have not made the foregoing suggestions, with the view of recommending an extensive enlargement of the Library at this time. Their object is respectfully to invite the consideration of the Board to this important subject, with the indulgence of the ..., ... the united reflection of the Board may at no distant day lead to the ... the ways + means, to place our Library on high and respectable ground. 
Mr. J.... Harris from the Committee on the College Buildings made the following report which was adopted viz.
Your committee have examined the College Buildings with care + find that the new College Edifice stands in need of some repairs on its exterior, without which they believe it will soon be materially injured. It is also believed that the chapel required some repairs to secure it from further injury + that the cupola should be repainted; your committee would also recommend that the Presidents House be repainted. 
Your committee have had under their consideration the necessity + ... of building two Houses near the College Buildings for the use of the Professors as recommended by the President + while they take much pleasure in saying they perfectly accord with the views of the President as to the ability of such buildings they regret they differ with him in the estimated expense, believing that two Houses with their necessary appendages suitable for the proposed purpose cannot be excited for a less sum than from six to seven Thousand Dollars, and believing the limited state of our funds would not authorize such an expenditure at present, regret that they cannot recommend the measure. 
Your Committee have examined the rooms of the students + find them generally in an unpleasant situation exhibiting a great want of care and neatness owing mainly as your committee believes to the fact that the students generally change their rooms once a year, by the present mode of distributing them, which have but little inducement to the occupant for so short a time to do much for their improvement or comfort. Your committee would therefore beg have to offer the following Resolutions.
Resolved that the Prudential Committee be directed without delay, to employ a suitable workman to repair the outside of the new college building in such manner as they may deem most proper and also procure a painter + have the Presidents House and the Chapel cupola repainted. 
Resolved that the Faculty will so arrange it in future, that the students in the distribution of their rooms retain them during their college course except good cause be shown, why a change should be made, of which the Faculty shall be the judge. 
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77ae6070-96fb-446e-b359-915d16f3186e,,,,,,,"1839,Hire,Hiring Out,Slave Labor","https://digihum.libs.uga.edu/files/original/edec89173beb5617fbeed59b797c460c.JPG,https://digihum.libs.uga.edu/files/original/231efc420c8255fd3a5422da2edc51ba.JPG,https://digihum.libs.uga.edu/files/original/8e817a544eed1e91b0168a8c61c6ea76.JPG",Text,"Board of Trustees Minutes",1,0
117,https://digihum.libs.uga.edu/items/show/117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 387",Finances,"240 dollars allotted for servant hire in an 1856 list of expenditures.","University of Georgia Board of Trustees","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 6, 1856",,,,.jpg,English,"Record Book",,,".....
Resolved that the following sums be appropriated for the several objects indicated
Salaries of the officers of the Institution including Prof. Lee $15,300
Secretary and Treasurer 500
Library 250
Repairs 400
Printing Postage + c. 150
Servant Hire 240
Refunded Tuition 120
Music 100
Periodical Publications 50
Gold Medals 27
University Magazine 100
Fire Wood 100
Incidental Expenses 100
New Professor's House 4000
Apparatus +c. 300
21737
Librarians Salary 100
21837
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3889f383-29fc-4bc0-b57f-36a34fe87d63,,,,,,,"1856,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/053bf9d2ed440d2d7d201b614fafaf07.JPG,Text,"Board of Trustees Minutes",1,0
116,https://digihum.libs.uga.edu/items/show/116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slave Labor in Board of Trustees Minutes, Vol 3: page 342","Slave Labor","In this excerpt from 1855, the Board of Trustees discuss the need for two additional servants to supply water for the campus. ","University of Georgia Board of Trustees ","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 1, 1855",,,,.jpg,English,"Record Book",,,".....
The faculty has had much difficulty + the College has been subjected to considerable additional expense in supplying our students with water. For two months, two additional servants were required to furnish water which was obtained frequently only by going to various places and at long distances. A number of ineffectual efforts were made to dig wells which would furnish a supply. We finally succeeded in securing I think a sufficient quantity of pure water, though its distance from the College building renders it less accessible than is desirable. The Officers' families who reside on the hill have been subject to much inconvenience indeed to much suffering from the want of good water. The year has indeed been a peculiar one - but the want of good water any year is a source of much discomfort to these families. Some of the Officers have used every reasonable effort + expended considerable sums from their private funds to obtain a constant supply of this desirable element. 
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31bff5c9-7d21-47bb-a9cb-928ba1ccfdf7,,,,,,,"1855,Hire,Slave Labor",https://digihum.libs.uga.edu/files/original/bccdeb3c98637b6109e3904830ff5205.JPG,Text,"Board of Trustees Minutes",1,0
109,https://digihum.libs.uga.edu/items/show/109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slave Labor in Board of Trustees Minutes, Vol 3: page 17","Slave Labor","In this excerpt from 1835, the Board of Trustees discusses the hiring of a workman to re-shingle the roof at Old College.","University of Georgia Board of Trustees ","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 5, 1835",,,,.jpg,English,"Record Book",,,".....
Resolved that a competent workman be employed to examine said roof, + if in his opinion it can be repaired, the Prudential Committee be requested to contract for sad repairs, and have the same done without delay, but if the Prudential Committee should think upon such examinations that the said roof requires new shingling, that they be authorized to make a contract for that purpose, + have the work effected as soon as it can be done with .... 
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cf212c37-b837-4e78-8e0c-b23ccb1fab83,,,,,,,"1835,Hire,Slave Labor",https://digihum.libs.uga.edu/files/original/3be9bc2ebea8254293c681708f64b999.JPG,Text,"Board of Trustees Minutes",1,0
108,https://digihum.libs.uga.edu/items/show/108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 9",Finances,"250 dollars allotted for servant hire in an 1835 list of expenditures.","University of Georgia Board of Trustees ","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 3, 1835",,,,.jpg,English,"Record Book",,,"The income of the University after paying back one Thousand dollars to the States loan for the ensuing year may be safely calculated at $16,600.00. From which the usual salaries of the officers is to be provided for ... $12,850.00
Carpenters hire, materials + repair 600.00
Hire of College Servants 250.00
Expenses of Botanic Garden 400.00
Periodical Publications 150.00
For the increase of the Library 500.00
For contingent expenses 150.00 14900
leaving a balance of $1700.00
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,a0494780-83b3-4e46-84cc-5d53feda0ba7,,,,,,,"1835,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/bc892c1a1c8cb8bc06e9042b74744e0c.JPG,Text,"Board of Trustees Minutes",1,0
88,https://digihum.libs.uga.edu/items/show/88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 386",Finances,"180 dollars allotted for servant hire in an 1856 list of expenditures. ","University of Georgia Board of Trustees","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 6, 1856",,,,.jpg,English,"Record Book",,,".....
The expenditures of the ensuing year may be estimated as follows, ...:
For Salaries of President + five Professors $12,500.00
For do. "" Prof. Lee 1,200.00
For do. "" Two Tutors 1,600.00
"" "" "" Secretary + Treasurer 500.00
"" Library 250.00
"" Repairs of College 200.00
"" Printing, Postage +c. 250.00
"" Servant Hire 180.00
"" Refunded Tuition 120.00
"" Music at Commencement 100.00
"" Maps Minerals + Fossils 250.00
"" Periodicals publications 50.00
"" Diplomas 45.00
"" Gold Medals 27.00
"" University Magazine 100.00
"" Fire wood 120.00
"" Incidental Expenses 20.00
Making the Sum of 17,612.00
From the receipts as estimated $23,591.13
Taken the estimated expenditures 17612.00
And you will have on the 1st of Aug. next the probable sum of 5,989.13
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100fd4b5-adbf-4ebb-aa3c-a18a83bf935e,,,,,,,"1856,Finances,Hire",https://digihum.libs.uga.edu/files/original/7c96ed7bf3603473b971474588fffd5e.jpg,Text,"Board of Trustees Minutes",1,0
86,https://digihum.libs.uga.edu/items/show/86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slave Labor in Board of Trustees Minutes, Vol 3: page 349","Slave Labor ","This excerpt from an 1855 Board of Trustees Meeting Minutes lists examples of slave labor on the University of Georgia's campus, such as whitewashing, setting glass, and repairing blinds. ","University of Georgia Board of Trustees","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"November 7, 1855",,,,.jpg,English,"Record Book",,,".....
The usual annual repairs, such as whitewashing-- mending of plastering, repairing fore-places of hearths- setting glass and repairing blinds &c &c. have been reflected during the vacation & by the agency of the col. servants, and the direction given by myself principally at an expense of some 10 or 12 dollars.
......",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27cd4512-1acc-44d6-914e-7a4a982c08c4,,,,,,,"1855,Slave Labor",https://digihum.libs.uga.edu/files/original/7db6b11732499cae805636b24bd0ae81.JPG,Text,"Board of Trustees Minutes",1,0
85,https://digihum.libs.uga.edu/items/show/85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 330",Finances,"250 dollars allotted for servant hire in an 1855 list of expenditures. ","University of Georgia Board of Trustees","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"July 28, 1855",,,,.jpg,English,"Record Book",,,"The demands upon the Treasury for the ensuing year will probably be as follows
Salaries
President $2500
Five Professors 10,000
Two Tutors 1,600
Sec. + Treas. 500
Repairs 1000
Botanical Garden 700
Library + Salary 600
Music for Commencement 100
Refunded Tuition 100
Negro Hire 250
Ga. Univ. Magazine 100
Printing, Postage + Stationary 100
Fire wood for Prof. 80
Periodicals 100
Incidentals 100
Aggregate $17830.

Recapitulation
Probable receipts 19,956.80
"" Expenditures  17830
Probable Balance $2126.80
......",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306121ca-a4af-4762-8f10-d1165f1ae93e,,,,,,,"1855,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/ed10f284a1215fe6a1e424933ea76383.JPG,Text,"Board of Trustees Minutes",1,0
84,https://digihum.libs.uga.edu/items/show/84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Servant Hire in Board of Trustees Minutes, Vol 3: page 322",Finances,"240 dollars allotted for servant hire in an 1854 list of expenditures. ","University of Georgia Board of Trustees
","Volume 3, Box 7, University of Georgia Board of Trustees correspondence and reports, UA02-042, University Archives, Hargrett Rare Book and Manuscript Library, University Archives, The University of Georgia Libraries.

http://hmfa.libs.uga.edu/hmfa/view?docId=ead/UA02-042-ead.xml;query=UA02-042;brand=default
",,"August 2, 1854",,,,.jpg,English,"Record Book",,,"The committee submit the following as an estimate of the probable receipts and expenditures for the present fiscal year, viz. Receipts
Dividend on Bank Stock $8000.00
Interest on Bonds +e. 1450.00
Tuition money 6500.00
House Rent of Professors 500.00
16450.

Expenditures 
Salaries of officers 10900
Two Tutors 1600
Secretary + Treasurer 500
College Library 500
Botanical Garden 500
Servant hire 240
Printing, Postage + stationary 175
Refunded Tuition 125
Periodical Publications 75
Repair on Buildings 500
Gold medals 30
Incidentals, Fire wood 100
15245
Leaving estimated balance of 1205
To which balance now on hand 3870.75
Estimated balance at end of the year 5075.75
.....",,,,,,"Handwritten Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63c36fb7-50e7-47c5-8313-86ec0e34d263,,,,,,,"1854,Finances,Hire,Hiring Out",https://digihum.libs.uga.edu/files/original/68f11eb0079f070f6bfa55907029af1f.JPG,Text,"Board of Trustees Minutes",1,0
