﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",tags,file,itemType,collection,public,featured
3669,https://digihum.libs.uga.edu/items/show/3669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calvin Thomas article pic ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dc5c3cb2-9b75-45a9-a72e-9a69ffae5831,,,,,,,,https://digihum.libs.uga.edu/files/original/d0faae5dacbfc8b0d645cade89812270.png,,,1,0
3668,https://digihum.libs.uga.edu/items/show/3668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5b8eee4a-b060-4aee-9983-b6b936f2538f,,,,,,,,https://digihum.libs.uga.edu/files/original/b21462df44ca7d60a0c5dfdf5d5daa5e.png,,,1,0
3663,https://digihum.libs.uga.edu/items/show/3663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64383671-dd7c-420f-b451-24189fd0a59a,,,,,,,,https://digihum.libs.uga.edu/files/original/9c9fb6497ba9dd179572df5911615b36.jpg,,,1,0
3662,https://digihum.libs.uga.edu/items/show/3662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe County Map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Always,,,0ab4a2fa-fbbd-4879-b18f-161d964c7bc9,,,,,,,,https://digihum.libs.uga.edu/files/original/fb04f639e15468f3737c4bf3c42f7024.pdf,,,1,0
3660,https://digihum.libs.uga.edu/items/show/3660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,d443a3a0-bd22-4644-9304-55ee8c24e875,,,,,,,,https://digihum.libs.uga.edu/files/original/a1bb07f7ca72bceb44876f5af5efaa12.jpg,,,1,0
3659,https://digihum.libs.uga.edu/items/show/3659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe county map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7d51f2e1-091f-4b80-bc25-d2660e5a1f8b,,,,,,,,https://digihum.libs.uga.edu/files/original/c215f1e411d8373df00a8a2638802a25.docx,,,1,0
3655,https://digihum.libs.uga.edu/items/show/3655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cato Simmons Article Pic ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e82597cc-e904-460e-bc72-a9e3b14c9f00,,,,,,,,https://digihum.libs.uga.edu/files/original/4362dfb808119c7a7ac601f19d30e329.png,,,1,0
3653,https://digihum.libs.uga.edu/items/show/3653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bb1d34be-b7f1-4ee0-8432-40a1eaf3e374,,,,,,,,https://digihum.libs.uga.edu/files/original/d375aca34e80efef323eca5ab881e4d4.png,,,1,0
3652,https://digihum.libs.uga.edu/items/show/3652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clipping from Daily-Times Enterprise on Lee Lawrence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8ca4f343-ddb1-42d6-a70d-9dbb2f4c3569,,,,,,,,https://digihum.libs.uga.edu/files/original/975bc7b33a394a2a478d5715061b0d12.PNG,,,1,0
3650,https://digihum.libs.uga.edu/items/show/3650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Mack",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80c6761b-6550-4ec3-8ba1-3e77e65997e7,,,,,,,,https://digihum.libs.uga.edu/files/original/d075e3a112f4578648dddc3a6fe1eb7e.jpg,,,1,0
